,temperature,L1_2--AuCu3 a=4.2139
0,0.0,-1.5162378165302137
1,10.0,-1.5162491064731707
2,20.0,-1.5163381854527997
3,30.0,-1.516592211878202
4,40.0,-1.5170708103158244
5,50.0,-1.5177992875513908
6,60.0,-1.5187833420636168
7,70.0,-1.520018648447153
8,80.0,-1.5214958975625013
9,90.0,-1.5232035509733626
10,100.0,-1.5251293659664211
11,110.0,-1.5272612216776447
12,120.0,-1.5295875396531364
13,130.0,-1.5320974766314925
14,140.0,-1.5347809894469187
15,150.0,-1.5376288299268361
16,160.0,-1.5406325070163918
17,170.0,-1.5437842313702568
18,180.0,-1.5470768545799436
19,190.0,-1.550503810019529
20,200.0,-1.5540590562353527
21,210.0,-1.5577370232792491
22,220.0,-1.5615325684292145
23,230.0,-1.5654409296500964
24,240.0,-1.569457691555329
25,250.0,-1.5735787488175774
26,260.0,-1.5778002807496465
27,270.0,-1.5821187178870306
28,280.0,-1.586530724394183
29,290.0,-1.591033177539679
30,300.0,-1.595623141385188
31,310.0,-1.6002978614895929
32,320.0,-1.605054741701002
33,330.0,-1.6098913305924307
34,340.0,-1.6148053187677363
35,350.0,-1.6197945167815226
36,360.0,-1.624856852211593
37,370.0,-1.6299903599316963
38,380.0,-1.635193177826279
39,390.0,-1.64046351773492
40,400.0,-1.6457997029970617
41,410.0,-1.651200122331821
42,420.0,-1.6566632373040389
43,430.0,-1.662187582233201
44,440.0,-1.6677717656664954
45,450.0,-1.6734144007266964
46,460.0,-1.6791142570763815
47,470.0,-1.6848700618789105
48,480.0,-1.6906806623910728
49,490.0,-1.6965449587482435
50,500.0,-1.7024617723353999
51,510.0,-1.7084302010860357
52,520.0,-1.714448922181058
53,530.0,-1.7205173498979827
54,540.0,-1.7266341566896424
55,550.0,-1.7327992251223978
56,560.0,-1.7390110229643168
57,570.0,-1.7452649556568236
58,580.0,-1.7515687865160097
59,590.0,-1.7579178597980725
60,600.0,-1.76430844591557
61,610.0,-1.7707421849659524
62,620.0,-1.7772180633231927
63,630.0,-1.7837352670630613
64,640.0,-1.790293443358792
65,650.0,-1.7968918325868979
66,660.0,-1.803529625420604
67,670.0,-1.8102068257604034
68,680.0,-1.8169226230783029
69,690.0,-1.823675506473577
70,700.0,-1.8304645762169929
71,710.0,-1.837292454630119
72,720.0,-1.844155660831131
73,730.0,-1.8510544845631163
74,740.0,-1.8579886119745594
75,750.0,-1.8649573832515975
76,760.0,-1.8719602620183826
77,770.0,-1.87899707790876
78,780.0,-1.886067078390526
79,790.0,-1.8931700543365464
80,800.0,-1.900305361973843
81,810.0,-1.907472761524808
82,820.0,-1.914671891908757
83,830.0,-1.921902189070459
84,840.0,-1.9291633839621338
85,850.0,-1.9364550724084593
86,860.0,-1.9437768184221398
87,870.0,-1.951128376638569
88,880.0,-1.9585093779684453
89,890.0,-1.9659194108918319
90,900.0,-1.9733581722194735
91,910.0,-1.9808253761619463
92,920.0,-1.988320687364825
93,930.0,-1.995843765143206
94,940.0,-2.0033943083364414
95,950.0,-2.0109720667916062
96,960.0,-2.018576665280723
97,970.0,-2.02620789954219
98,980.0,-2.0338654460370003
99,990.0,-2.04154904323958
100,1000.0,
