,temperature,C1--CaF2--fluorite a=6.4820
0,0.0,0.0
1,10.0,-5.699129886203164e-08
2,20.0,6.323286356921921e-07
3,30.0,2.475076592593124e-06
4,40.0,5.2172562074860886e-06
5,50.0,8.412514562009872e-06
6,60.0,1.165065832037588e-05
7,70.0,1.4660419659812657e-05
8,80.0,1.7320408249623086e-05
9,90.0,1.960813624521617e-05
10,100.0,2.1551225436757997e-05
11,110.0,2.319625219075456e-05
12,120.0,2.4589601960710287e-05
13,130.0,2.5774167015466623e-05
14,140.0,2.678711479378718e-05
15,150.0,2.766066494113457e-05
16,160.0,2.8418387849158e-05
17,170.0,2.9080906705288527e-05
18,180.0,2.9665647406361395e-05
19,190.0,3.018423036442745e-05
20,200.0,3.064619329151807e-05
21,210.0,3.106267524882181e-05
22,220.0,3.144014447159153e-05
23,230.0,3.1784368194499994e-05
24,240.0,3.209834981216153e-05
25,250.0,3.2388383998304226e-05
26,260.0,3.265855877445049e-05
27,270.0,3.290804260904469e-05
28,280.0,3.3142402888326795e-05
29,290.0,3.336171698615836e-05
30,300.0,3.3566175024731514e-05
31,310.0,3.376170460109448e-05
32,320.0,3.3949676779804924e-05
33,330.0,3.412618439736219e-05
34,340.0,3.4294256526808646e-05
35,350.0,3.4454776715415454e-05
36,360.0,3.4610729252108166e-05
37,370.0,3.475981019748811e-05
38,380.0,3.490337310036234e-05
39,390.0,3.504430748016261e-05
40,400.0,3.5178956572453004e-05
41,410.0,3.530820583836202e-05
42,420.0,3.5436576482696504e-05
43,430.0,3.5559852083850956e-05
44,440.0,3.567907113727173e-05
45,450.0,3.5796533379582845e-05
46,460.0,3.591242227899061e-05
47,470.0,3.602271378019428e-05
48,480.0,3.6131480310190916e-05
49,490.0,3.624148218032111e-05
50,500.0,3.6347295962595404e-05
51,510.0,3.6449762936506624e-05
52,520.0,3.6548134470868566e-05
53,530.0,3.6646234507474496e-05
54,540.0,3.674402997220766e-05
55,550.0,3.6840410720880354e-05
56,560.0,3.693693637629601e-05
57,570.0,3.7030040736434906e-05
58,580.0,3.7119069952990295e-05
59,590.0,3.72112686884005e-05
60,600.0,3.730084773812319e-05
61,610.0,3.738310246134394e-05
62,620.0,3.746288097833929e-05
63,630.0,3.7554961394110074e-05
64,640.0,3.76470641465125e-05
65,650.0,3.772720168822123e-05
66,660.0,3.780014443168202e-05
67,670.0,3.788009569773602e-05
68,680.0,3.7959096935272926e-05
69,690.0,3.80424178562414e-05
70,700.0,3.811948193020279e-05
71,710.0,3.818681323933995e-05
72,720.0,3.8264529070123125e-05
73,730.0,3.833848804540122e-05
74,740.0,3.841380472864876e-05
75,750.0,3.8486129791004574e-05
76,760.0,3.8554537473613776e-05
77,770.0,3.8623034496354205e-05
78,780.0,3.868520721909835e-05
79,790.0,3.875789261037179e-05
80,800.0,3.88356029713282e-05
81,810.0,3.889192610755695e-05
82,820.0,3.8956750113399215e-05
83,830.0,3.9005386327875327e-05
84,840.0,3.9082597112038216e-05
85,850.0,3.916480019028212e-05
86,860.0,3.9202991697317664e-05
87,870.0,3.9259516941659636e-05
88,880.0,3.9330067038940545e-05
89,890.0,3.9385415994711426e-05
90,900.0,3.942656348451281e-05
91,910.0,3.9495710765490315e-05
92,920.0,3.955932960151271e-05
93,930.0,3.961437051988187e-05
94,940.0,3.965432346021053e-05
95,950.0,3.9703294001935714e-05
96,960.0,3.977328725967252e-05
97,970.0,3.981562218099437e-05
98,980.0,3.9849053936961916e-05
99,990.0,3.9913175409371004e-05
100,1000.0,
