,temperature,L2_1--AlCu2Mn--heusler a=6.7382
0,0.0,0.0
1,10.0,0.35255532913747745
2,20.0,2.8599887338735996
3,30.0,6.531522575660161
4,40.0,10.04443895927683
5,50.0,12.985958743617537
6,60.0,15.315209349901934
7,70.0,17.119872270201462
8,80.0,18.512577560993442
9,90.0,19.59299112841246
10,100.0,20.439233455939064
11,110.0,21.109671391185444
12,120.0,21.647169383445956
13,130.0,22.083126909688414
14,140.0,22.440655434652573
15,150.0,22.736910498097462
16,160.0,22.98475683774242
17,170.0,23.193946680624773
18,180.0,23.37195388348791
19,190.0,23.52456760881035
20,200.0,23.65631823516671
21,210.0,23.77078576120636
22,220.0,23.87082533723106
23,230.0,23.958733853268146
24,240.0,24.036374213380515
25,250.0,24.10526894226138
26,260.0,24.166671350708732
27,270.0,24.22162012413131
28,280.0,24.270981552999636
29,290.0,24.31548246843549
30,300.0,24.355736127113364
31,310.0,24.392262704058787
32,320.0,24.425505629505235
33,330.0,24.455844698726004
34,340.0,24.483606658267643
35,350.0,24.509073805347356
36,360.0,24.532491012863666
37,370.0,24.554071499204056
38,380.0,24.574001591421872
39,390.0,24.592444676615163
40,400.0,24.6095444951334
41,410.0,24.625427897440996
42,420.0,24.640207161773283
43,430.0,24.653981950462818
44,440.0,24.66684096766638
45,450.0,24.678863369286336
46,460.0,24.69011996638739
47,470.0,24.700674255860324
48,480.0,24.710583306010065
49,490.0,24.719898519885646
50,500.0,24.728666295205453
51,510.0,24.736928596542167
52,520.0,24.744723452825248
53,530.0,24.75208539104581
54,540.0,24.759045815353566
55,550.0,24.765633339221385
56,560.0,24.771874077204213
57,570.0,24.777791901787673
58,580.0,24.783408670031193
59,590.0,24.78874442395933
60,600.0,24.7938175681447
61,610.0,24.798645027373848
62,620.0,24.803242386921756
63,630.0,24.807624017566237
64,640.0,24.811803187235853
65,650.0,24.815792160875542
66,660.0,24.819602289937276
67,670.0,24.823244092703828
68,680.0,24.82672732650726
69,690.0,24.83006105275346
70,700.0,24.833253695568875
71,710.0,24.836313094764318
72,720.0,24.839246553745937
73,730.0,24.842060882906463
74,740.0,24.844762438975817
75,750.0,24.847357160775374
76,760.0,24.849850601712774
77,770.0,24.852247959385235
78,780.0,24.854554102554467
79,790.0,24.85677359577785
80,800.0,24.858910721908654
81,810.0,24.860969502685307
82,820.0,24.862953717585032
83,830.0,24.864866921108884
84,840.0,24.86671245865049
85,850.0,24.868493481072303
86,860.0,24.870212958109917
87,870.0,24.871873690714008
88,880.0,24.87347832242469
89,890.0,24.875029349857613
90,900.0,24.876529132388743
91,910.0,24.877979901099476
92,920.0,24.87938376705563
93,930.0,24.88074272896226
94,940.0,24.882058680261146
95,950.0,24.88333341570736
96,960.0,24.884568637475834
97,970.0,24.885765960827996
98,980.0,24.886926919379565
99,990.0,24.888052970001183
100,1000.0,24.889145497376
