,temperature,A1--Cu--fcc a=4.0351,A3--Mg--hcp a=2.8588,mp-1187812 a=2.8569,mp-1244987 a=11.9402,mp-1245093 a=11.7137,mp-1245184 a=11.6072,mp-1245266 a=11.7409
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08841892625970446,0.07955845378698159,0.07870911316488546,0.4127062890549574,0.43742557352297484,0.40233204337140893,0.3424601900165224
2,20.0,0.7244227529539372,0.6467591129932265,0.6553211736714795,1.8491914849469409,1.9295688980026084,1.856737676476163,1.7226721857800922
3,30.0,2.4475974170391677,2.248022038831471,2.288897614415085,4.146488097902492,4.25392598293604,4.126279078002014,4.030117108214685
4,40.0,5.059707253875024,4.770188064987911,4.84462094218624,6.837977270194164,6.941732507355576,6.786675477227605,6.7525064443206
5,50.0,7.923568687189,7.600433425413088,7.6940197676492375,9.505279541209076,9.590375269954752,9.43952080841687,9.448180115085597
6,60.0,10.59571694151546,10.276709758939012,10.3759176234607,11.908843231868037,11.97109777287031,11.840153670983678,11.872416769896507
7,70.0,12.900973263379191,12.604204639877475,12.700316928887624,13.96360189363931,14.004161442559868,13.896478725477976,13.941624632758833
8,80.0,14.817889721947978,14.549343190941348,14.638114302332713,15.67340867508976,15.695278634694587,15.608460460998547,15.66182698870671
9,90.0,16.388358538230708,16.14849756746758,16.227964421830862,17.079614301726775,17.086059238316416,17.015969762696947,17.075969865892755
10,100.0,17.67021388557328,17.456680474730916,17.52704971305069,18.233003028501646,18.226878558000294,18.169386232321063,18.235681529288918
11,110.0,18.71977218351263,18.52947729587794,18.590592106106882,19.181250100367805,19.16488339635173,19.11648357251192,19.189240190641218
12,120.0,19.58409641283825,19.4137495692043,19.466806411074153,19.964944162098195,19.940155659307152,19.898074944117752,19.97752084423601
13,130.0,20.300950571841412,20.14778149895117,20.193350792189193,20.616997947660575,20.585178510333726,20.547194166172712,20.6335748734732
14,140.0,20.901129477300326,20.762590831571124,20.801782700734286,21.16352819985674,21.125803909110076,21.090285967021725,21.1837290428699
15,150.0,21.40743381109274,21.281310234438234,21.31406299292411,21.625080559963845,21.582265352872135,21.547960264654748,21.648538687141116
16,160.0,21.838168031112403,21.722232831902893,21.75057288256653,22.017851816098965,21.970599938861202,21.936476147262855,22.044295832048032
17,170.0,22.20809220243942,22.10164327567038,22.124802416800865,22.354475056142743,22.3032920493581,22.268649312032583,22.38372389061343
18,180.0,22.52790588622013,22.428566299937245,22.447117820656917,22.644983351829158,22.5903652088161,22.554662196374572,22.676862438018734
19,190.0,22.806278077379435,22.713710756616237,22.72952983859421,22.897577924983857,22.839564009155325,22.80223172087086,22.931577821733608
20,200.0,23.051206073248423,22.964163737544492,22.97608754965701,23.118053918443334,23.057316795718037,23.018254483362593,23.154610034446456
21,210.0,23.267350020544697,23.184833651933868,23.19379243934164,23.31221934775127,23.248641689157914,23.20740241735914,23.350795097917906
22,220.0,23.46000712865093,23.381247283666653,23.38729207407246,23.48374748214821,23.417635193263592,23.37407168704353,23.524265259846704
23,230.0,23.632199443275127,23.557107286608872,23.561614084371286,23.636345575105462,23.567705105024142,23.52176861475422,23.67868031555205
24,240.0,23.787074760608675,23.71548252364067,23.71648655128318,23.772299694462472,23.701532920190523,23.653089787946925,23.81663321214923
25,250.0,23.928240630671738,23.85756381712353,23.857200007719,23.89463261427878,23.821471429613656,23.770357634661057,23.94030915781092
26,260.0,24.05607444515533,23.989088187459505,23.986430335849757,24.00440644823639,23.929309019540156,23.875686425231855,24.052061553053495
27,270.0,24.173014579579217,24.10656889173079,24.103617087158423,24.104067241183593,24.026760388673953,23.970367574671194,24.15281201249868
28,280.0,24.281938725100694,24.21703034059465,24.210708952741275,24.19429384291163,24.11498295680882,24.056209404458414,24.245045012951383
29,290.0,24.38100275224943,24.31754216115755,24.311082284128066,24.276547758275356,24.19522932922346,24.133461184616962,24.328225140242374
30,300.0,24.47436151532959,24.41182502400624,24.40299507318797,24.351503501088764,24.268308701562248,24.20435962531935,24.404393635439373
31,310.0,24.5598139281609,24.49747599174745,24.488634045624547,24.42031415113726,24.33536751667386,24.268750675476745,24.47491686795481
32,320.0,24.641691173380387,24.58108186782326,24.571110148108016,24.483476608612357,24.396670237617638,24.327273831332658,24.53871170078157
33,330.0,24.719223100981576,24.656509158847747,24.644327912012447,24.54172222891847,24.452934442312838,24.38137509834952,24.598302137920474
34,340.0,24.78916222551237,24.727607477289055,24.71607005324042,24.59512634025943,24.50499687799991,24.431282212965282,24.653012483118406
35,350.0,24.858245158764152,24.79796728349162,24.784402989117076,24.64554179746994,24.552913858056918,24.47664799403911,24.70354457866244
36,360.0,24.923658726439694,24.861846639901653,24.848801570688313,24.690851297870196,24.59700512678109,24.518252473402313,24.750755566236172
37,370.0,24.983652153453527,24.923117025486942,24.908541545838904,24.733871597020155,24.63842504113622,24.5580412959021,24.79402494898207
38,380.0,25.0456578247639,24.981107587315844,24.969406695867047,24.77363649662021,24.675845614402146,24.593459186057093,24.8343254141103
39,390.0,25.100551693540968,25.040935650325498,25.02134512329622,24.810789140343626,24.712417201659893,24.627053388775057,24.873382960984557
40,400.0,25.151464431883788,25.091410703495413,25.079818588674147,24.845207064175185,24.744144215219137,24.657831273516955,24.90591648030266
41,410.0,25.216863167878174,25.145680650842902,25.12862729590671,24.87752908893092,24.77563317622552,24.686751028016875,24.942685639874362
42,420.0,25.252305133147708,25.194767357072166,25.178392939922556,24.907310867474916,24.803591450368167,24.71412516994814,24.969499328089324
43,430.0,25.311439731560625,25.24503080957626,25.228797223469403,24.93715024140436,24.830319580393773,24.737962206456118,25.002060170148106
44,440.0,25.357097655541377,25.2915395746448,25.276244246585847,24.961260793982248,24.85555869502828,24.762207724368928,25.02495768706789
45,450.0,25.403939373830628,25.335401942860443,25.31808564307127,24.986897953842604,24.87928161420119,24.784215375029728,25.05412016007769
46,460.0,25.450774021659484,25.38142751842118,25.37065532938135,25.011641868087825,24.899752967784238,24.80400019467198,25.07611048889564
47,470.0,25.489307153886845,25.426889675490617,25.41045007697926,25.033174205041608,24.921344617586783,24.82255315987045,25.093548592015125
48,480.0,25.54351967141966,25.46573257217592,25.450208573682573,25.05053467820012,24.939983295591116,24.842035971091683,25.122429775732478
49,490.0,25.57210017600977,25.515450992597,25.49864024595591,25.07397711540487,24.95745797158844,24.856575199435603,25.13841276536321
50,500.0,25.63043685808018,25.546512596422552,25.534035233951265,25.08802754884535,24.974801000683815,24.87357427228952,25.15812129549682
51,510.0,25.65894858889938,25.592280315144823,25.580939503759794,25.11022953007501,24.989057389765193,24.88744723803002,25.16689559477541
52,520.0,25.701685955694042,25.6287287767149,25.60597214480837,25.121946330381306,25.005822314979966,24.901894684129097,25.1989378484088
53,530.0,25.74062737601274,25.671045415190513,25.662270779457856,25.139218213443993,25.018555408880896,24.914537668243753,25.203025327286
54,540.0,25.799358261657854,25.70825946147889,25.697875624131015,25.151128644735543,25.030267072658447,24.92647457350589,25.21337268436343
55,550.0,25.81072064715461,25.741683451009976,25.73666925539236,25.167876345618904,25.04428822697017,24.93742883574803,25.235457478224873
56,560.0,25.871562245488406,25.786825050576905,25.766801493884223,25.177657466430865,25.05340591733037,24.948782958910893,25.242412740323797
57,570.0,25.875774040620637,25.8149473437619,25.814558204252005,25.18985681920817,25.06432887704061,24.957329793340946,25.254548517020492
58,580.0,25.95157430010093,25.850085425051024,25.84066140817374,25.19834082040919,25.07910074490491,24.96762987224919,25.275412020224852
59,590.0,25.98795769441044,25.90229511069096,25.880469901741648,25.21451912654583,25.078505965758314,24.977147344841637,25.271897804780952
60,600.0,25.98129128399344,25.92629889198202,25.936115900907843,25.224972919843772,25.09265992306797,24.981472865690417,25.280456820141826
61,610.0,26.044888729061554,25.95468891851405,25.94758318512211,25.227107132216663,25.103692073229443,24.994479022053927,25.31064978396731
62,620.0,26.096784830804403,26.001793765691918,25.994046160472116,25.24103026543841,25.100667865296025,24.999346433177188,25.286448592260722
63,630.0,26.120004488279893,26.03308275433856,26.04427201991123,25.243649872352204,25.121109440205444,25.00317069283868,25.31705617391244
64,640.0,26.160818625415367,26.05659657512729,26.050083428111186,25.254405643926695,25.12037920770736,25.012980423348964,25.32505976939827
65,650.0,26.174369598059197,26.119549471316667,26.10231359557931,25.25675316646263,25.12240824958742,25.016989208284713,25.3168432395867
66,660.0,26.228536666322025,26.131288255308775,26.152322247946117,25.274231307032103,25.133535512584363,25.023098320037747,25.32211728888673
67,670.0,26.285007976876,26.162111500086535,26.16861865638149,25.27420509962312,25.133527730732105,25.027575069928545,25.350492948678365
68,680.0,26.26200673928021,26.183202117253206,26.204646310672004,25.266195993465644,25.146726622249453,25.033030340373497,25.330150259008686
69,690.0,26.3619178576055,26.280014626315655,26.210381677455057,25.300272547374643,25.139585021294558,25.034213232223234,25.37343214069259
70,700.0,26.33289413823124,26.203893345196917,26.350542598947637,25.28582255082873,25.149540599140355,25.04239691182233,25.29640745640722
71,710.0,26.42536446731962,26.354015957696745,26.27203455468979,25.289882831884128,25.158472617216184,25.043946814077337,25.377768664538134
72,720.0,26.44463715645675,26.335193853492395,26.354832363704162,25.285382723948686,25.154841164699977,25.04726070212629,25.345001871333046
73,730.0,26.443194220581244,26.35107104081831,26.373181139228528,25.316900750229408,25.14513108337956,25.050643019968277,25.372665358513146
74,740.0,26.461788540250787,26.41882649063955,26.45832113407139,25.294612037739302,25.17083276986881,25.04924927769622,25.316989860490004
75,750.0,26.555440972648444,26.40441342677904,26.442361624506095,25.30778596142342,25.16255573908617,25.05871069542691,25.445166552776396
76,760.0,26.62238063191589,26.50169317032046,26.461110584214293,25.328765748247534,25.15954253675847,25.059064262191818,25.317576756534784
77,770.0,26.571856863920843,26.48862465178377,26.55829805237155,25.27923685591454,25.162183853624022,25.05889835533465,25.62118865487752
78,780.0,26.57053254132249,26.509114476530783,26.561740819241262,25.330263925136695,25.169893760088716,25.05848331904016,24.81885774074637
79,790.0,26.669707183034532,26.547515804862734,26.490103115842214,25.29631009981186,25.1683199963872,25.067038021347564,25.7539075023893
80,800.0,26.951934306017762,26.690408345684606,26.800743644567362,25.345221681453292,25.170529162150363,25.061725013481638,25.12674557638516
81,810.0,26.261406000784568,26.608806451859927,26.50876006383271,25.29292299868357,25.15953967527959,25.064141900335713,25.703601065367607
82,820.0,27.221821184423707,26.527253219902196,26.818219649665295,25.338999375471587,25.18608386498166,25.06920181569896,24.910183590727133
83,830.0,26.743244553360228,26.731398251225855,26.64446168215162,25.321863066101425,25.156029241010454,25.06616490727359,26.112048599892905
84,840.0,26.51610041532484,26.632031986155464,26.866905669798612,25.30277600285858,25.166216838587456,25.06681618590416,24.76690683975846
85,850.0,27.100087847231258,27.219592939829457,26.732328369158807,25.36234949569895,25.183279091015322,25.07061757746386,25.156729233364867
86,860.0,26.856179685566158,26.280095252768152,26.74771648234048,25.226992876805,25.152340706333213,25.065060948036034,28.624576528625106
87,870.0,26.917797511388574,26.934058115644522,26.91966967289644,25.400964173572298,25.16033411380811,25.068927449367276,-12.325521327082528
88,880.0,26.893379049627686,27.028295279909006,27.15579198038572,25.296513439308097,25.167604747495552,25.067450739749596,91.58007380342129
89,890.0,26.93522968881864,26.764833755126325,26.615720455209896,25.34288294159676,25.210398261784015,25.069816661696933,-1.722948048467546
90,900.0,27.280258436215924,26.69381275211084,27.181248341630486,25.311907071985424,25.1249300845565,25.06925837520664,18.913209120224014
91,910.0,26.831582188240176,27.312067421396613,26.856686044107082,25.28573439601826,25.177471018348395,25.06417314369136,27.82832475620557
92,920.0,26.88470763064193,26.93499095501255,27.068808885914365,25.2843573653775,25.14153672144607,25.069158072633318,22.04639486486912
93,930.0,27.568463303424473,26.341094849345357,27.1886672238813,25.382100738269614,25.14354568887153,25.067596784356944,28.26283839088062
94,940.0,25.7988598095551,27.753348356243063,27.091330945664012,25.28033191503784,25.2045208536022,25.061329970938022,27.466147820666798
95,950.0,30.833478086011503,26.873941341051186,27.11466896471034,25.308098067406576,25.14270096830077,25.064169720611783,22.75530169115813
96,960.0,22.108422729732435,26.919172193514342,27.218436191388715,25.338674614421556,25.165194626644652,25.060306634728075,26.283106430072838
97,970.0,30.35035532752086,27.205963802603797,26.820026286389062,25.28196357237152,25.100533600223635,25.063302292207926,24.731517289061497
98,980.0,14.476173137193303,27.291482013347817,27.69623501169183,25.424704717506177,25.202663201681997,25.068593475948457,25.029064936861232
99,990.0,74.1373851753053,26.906862405354698,27.1552012240034,25.211377380752985,25.09214288173949,25.051884056308037,26.187154589685512
100,1000.0,,,,,,,
