,temperature,C1--CaF2--fluorite a=6.4820
0,0.0,0.0
1,10.0,0.17200582269394485
2,20.0,1.0856863547770967
3,30.0,2.497852317340941
4,40.0,4.1343848480250465
5,50.0,5.905113880546642
6,60.0,7.754440951147886
7,70.0,9.632465317927265
8,80.0,11.49910232250789
9,90.0,13.326402604885788
10,100.0,15.097072366073913
11,110.0,16.80174273618802
12,120.0,18.436425399426355
13,130.0,20.00057287161968
14,140.0,21.49572835653088
15,150.0,22.924630934500232
16,160.0,24.29064053874166
17,170.0,25.59737725285494
18,180.0,26.848500628101473
19,190.0,28.04757907039996
20,200.0,29.19801650977604
21,210.0,30.303015099845588
22,220.0,31.365560267125133
23,230.0,32.38841934373636
24,240.0,33.374148189169375
25,250.0,34.32510225040827
26,260.0,35.24344982570953
27,270.0,36.131186144497576
28,280.0,36.990147420513196
29,290.0,37.82202438482938
30,300.0,38.628375028065264
31,310.0,39.41063642206686
32,320.0,40.17013557887922
33,330.0,40.908099358033084
34,340.0,41.62566346406882
35,350.0,42.32388059287084
36,360.0,43.00372779297533
37,370.0,43.66611310999019
38,380.0,44.31188158079656
39,390.0,44.9418206408454
40,400.0,45.55666500335182
41,410.0,46.157101064425525
42,420.0,46.7437708831198
43,430.0,47.31727578066758
44,440.0,47.878179598661404
45,450.0,48.42701165169544
46,460.0,48.964269406251596
47,470.0,49.49042091413995
48,480.0,50.005907025703024
49,490.0,50.51114340523704
50,500.0,51.00652236862384
51,510.0,51.49241456099094
52,520.0,51.969170490214005
53,530.0,52.437121930462254
54,540.0,52.89658320834972
55,550.0,53.34785238296773
56,560.0,53.791212329880416
57,570.0,54.22693173805482
58,580.0,54.655266027832354
59,590.0,55.07645819712362
60,600.0,55.4907396023543
61,610.0,55.898330679978116
62,620.0,56.29944161380013
63,630.0,56.694272952850504
64,640.0,57.08301618404573
65,650.0,57.4658542635243
66,660.0,57.842962110085665
67,670.0,58.21450706391667
68,680.0,58.58064931344088
69,690.0,58.941542292898944
70,700.0,59.29733305294991
71,710.0,59.64816260650421
72,720.0,59.99416625168182
73,730.0,60.33547387367481
74,740.0,60.6722102271389
75,750.0,61.00449520055665
76,760.0,61.33244406398747
77,770.0,61.65616770134011
78,780.0,61.97577282837662
79,790.0,62.29136219744835
80,800.0,62.603034789894885
81,810.0,62.91088599701982
82,820.0,63.21500779041766
83,830.0,63.51548888237314
84,840.0,63.812414877059595
85,850.0,64.1058684131057
86,860.0,64.3959292981527
87,870.0,64.68267463591476
88,880.0,64.96617894621203
89,890.0,65.24651427849201
90,900.0,65.5237503192022
91,910.0,65.79795449342456
92,920.0,66.06919206114226
93,930.0,66.3375262084653
94,940.0,66.60301813413047
95,950.0,66.86572713154756
96,960.0,67.12571066670077
97,970.0,67.38302445210685
98,980.0,67.63772251710215
99,990.0,67.88985727464987
100,1000.0,68.13947958489472
