,temperature,C1--CaF2--fluorite a=6.1445
0,0.0,0.0
1,10.0,2.1148713670966104
2,20.0,4.867405688938923
3,30.0,7.352931836872521
4,40.0,9.854555303220854
5,50.0,12.401107042822664
6,60.0,14.919719213285159
7,70.0,17.348740864967944
8,80.0,19.655759972708267
9,90.0,21.829533282660066
10,100.0,23.870775003854487
11,110.0,25.786099671416878
12,120.0,27.584594160872264
13,130.0,29.276011232102668
14,140.0,30.869872139312285
15,150.0,32.375057953744
16,160.0,33.799656512646365
17,170.0,35.15093894770588
18,180.0,36.435398496894614
19,190.0,37.658816089567836
20,200.0,38.82633431231557
21,210.0,39.94253055909777
22,220.0,41.01148508519562
23,230.0,42.03684228196731
24,240.0,43.02186482839791
25,250.0,43.96948103273174
26,260.0,44.88232596797366
27,270.0,45.76277710190811
28,280.0,46.61298512026618
29,290.0,47.434900592747766
30,300.0,48.23029706363607
31,310.0,49.00079107636428
32,320.0,49.747859572176935
33,330.0,50.47285503986486
34,340.0,51.17701873810628
35,350.0,51.86149226368135
36,360.0,52.52732769773702
37,370.0,53.17549652718835
38,380.0,53.80689750877135
39,390.0,54.42236361827341
40,400.0,55.02266820629683
41,410.0,55.60853046426519
42,420.0,56.180620289301416
43,430.0,56.73956262397788
44,440.0,57.2859413362336
45,450.0,57.82030269569974
46,460.0,58.343158494937036
47,470.0,58.85498885758406
48,480.0,59.356244769829004
49,490.0,59.84735036682803
50,500.0,60.32870500164611
51,510.0,60.8006851207825
52,520.0,61.263645967332515
53,530.0,61.71792313023795
54,540.0,62.163833955881294
55,550.0,62.601678836251715
56,560.0,63.03174238636018
57,570.0,63.45429452196263
58,580.0,63.86959144752473
59,590.0,64.27787656316247
60,600.0,64.67938129831377
61,610.0,65.07432587913536
62,620.0,65.4629200357553
63,630.0,65.8453636549232
64,640.0,66.22184738304203
65,650.0,66.59255318395033
66,660.0,66.95765485550409
67,670.0,67.31731850849212
68,680.0,67.67170301114776
69,690.0,68.0209604021365
70,700.0,68.3652362746772
71,710.0,68.70467013414518
72,720.0,69.0393957313432
73,730.0,69.36954137335827
74,740.0,69.69523021382066
75,750.0,70.01658052412328
76,760.0,70.3337059471367
77,770.0,70.64671573468499
78,780.0,70.95571497006758
79,790.0,71.26080477670737
80,800.0,71.5620825139432
81,810.0,71.8596419609282
82,820.0,72.1535734894528
83,830.0,72.4439642265181
84,840.0,72.73089820734688
85,850.0,73.01445651950259
86,860.0,73.29471743876152
87,870.0,73.57175655722317
88,880.0,73.84564690428533
89,890.0,74.11645906084206
90,900.0,74.38426126724885
91,910.0,74.64911952539664
92,920.0,74.91109769530244
93,930.0,75.17025758656746
94,940.0,75.42665904499414
95,950.0,75.68036003472403
96,960.0,75.93141671609254
97,970.0,76.17988351955903
98,980.0,76.42581321584022
99,990.0,76.66925698258665
100,1000.0,76.91026446771056
