calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
acc63a35-d39a-408f-94e3-0b7c3646c72f,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdZn,B2--CsCl,B2--CsCl,3.1682018381164982,3.1682018381164982,3.1682018381164982,90.0,90.0,90.0,1e-08,negative,93.195,68.778,68.778,-0.000,-0.000,0.000,68.778,93.195,68.778,-0.000,-0.000,0.000,68.778,68.778,93.195,0.000,0.000,0.000,-0.000,0.000,0.000,58.473,0.000,0.000,0.000,0.000,-0.000,0.000,58.473,-0.000,0.000,0.000,-0.000,-0.000,-0.000,58.473
acc63a35-d39a-408f-94e3-0b7c3646c72f,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdZn,B2--CsCl,B2--CsCl,3.1682018381164982,3.1682018381164982,3.1682018381164982,90.0,90.0,90.0,1e-08,positive,93.195,68.778,68.778,-0.000,-0.000,-0.000,68.778,93.195,68.778,0.000,0.000,-0.000,68.778,68.778,93.195,-0.000,-0.000,-0.000,0.000,-0.000,0.000,58.473,0.000,-0.000,-0.000,-0.000,0.000,0.000,58.473,-0.000,-0.000,-0.000,0.000,0.000,0.000,58.473
a2be6ec4-59f3-4e6e-989e-8368b76e22fb,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdZn,B2--CsCl,B2--CsCl,3.1682018381164982,3.1682018381164982,3.1682018381164982,90.0,90.0,90.0,1e-07,negative,93.195,68.778,68.778,0.000,0.000,0.000,68.778,93.195,68.778,0.000,0.000,0.000,68.778,68.778,93.195,-0.000,-0.000,0.000,0.000,-0.000,0.000,58.473,-0.000,0.000,-0.000,0.000,0.000,-0.000,58.473,0.000,-0.000,0.000,0.000,-0.000,-0.000,58.473
a2be6ec4-59f3-4e6e-989e-8368b76e22fb,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdZn,B2--CsCl,B2--CsCl,3.1682018381164982,3.1682018381164982,3.1682018381164982,90.0,90.0,90.0,1e-07,positive,93.195,68.778,68.778,0.000,0.000,-0.000,68.778,93.195,68.778,0.000,0.000,-0.000,68.778,68.778,93.195,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,58.473,0.000,-0.000,0.000,-0.000,-0.000,0.000,58.473,-0.000,0.000,-0.000,-0.000,0.000,0.000,58.473
35f0921e-d697-4482-9c89-c143156d93e9,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdZn,B2--CsCl,B2--CsCl,3.1682018381164982,3.1682018381164982,3.1682018381164982,90.0,90.0,90.0,1e-06,negative,93.196,68.778,68.778,-0.000,-0.000,0.000,68.778,93.196,68.778,-0.000,-0.000,-0.000,68.778,68.778,93.196,-0.000,-0.000,0.000,0.000,-0.000,0.000,58.473,-0.000,0.000,-0.000,0.000,0.000,-0.000,58.473,0.000,-0.000,0.000,0.000,-0.000,-0.000,58.473
35f0921e-d697-4482-9c89-c143156d93e9,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdZn,B2--CsCl,B2--CsCl,3.1682018381164982,3.1682018381164982,3.1682018381164982,90.0,90.0,90.0,1e-06,positive,93.195,68.778,68.778,-0.000,-0.000,-0.000,68.778,93.195,68.778,-0.000,-0.000,-0.000,68.778,68.778,93.195,0.000,0.000,0.000,-0.000,0.000,-0.000,58.473,0.000,-0.000,0.000,-0.000,-0.000,0.000,58.473,-0.000,0.000,-0.000,-0.000,0.000,0.000,58.473
eb602c4b-85f8-4f80-a440-ac9b0ec1f6f2,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.064251718631296,6.064251718631296,6.064251718631296,90.0,90.0,90.0,1e-08,negative,22.175,20.289,20.289,0.000,0.000,0.000,20.289,22.175,20.289,0.000,0.000,0.000,20.289,20.289,22.175,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.996,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.996,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.996
eb602c4b-85f8-4f80-a440-ac9b0ec1f6f2,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.064251718631296,6.064251718631296,6.064251718631296,90.0,90.0,90.0,1e-08,positive,22.175,20.289,20.289,-0.000,-0.000,-0.000,20.289,22.175,20.289,-0.000,-0.000,-0.000,20.289,20.289,22.175,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.996,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.996,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.996
ab6322b5-c745-4c53-8b94-607e3fc0bab5,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.064251718631296,6.064251718631296,6.064251718631296,90.0,90.0,90.0,1e-07,negative,22.175,20.289,20.289,0.000,0.000,0.000,20.289,22.175,20.289,0.000,0.000,0.000,20.289,20.289,22.175,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.996,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.996,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.996
ab6322b5-c745-4c53-8b94-607e3fc0bab5,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.064251718631296,6.064251718631296,6.064251718631296,90.0,90.0,90.0,1e-07,positive,22.175,20.289,20.289,-0.000,-0.000,-0.000,20.289,22.175,20.289,-0.000,-0.000,-0.000,20.289,20.289,22.175,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.996,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.996,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.996
40da3787-e9af-42da-931b-86c56deceb99,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.064251718631296,6.064251718631296,6.064251718631296,90.0,90.0,90.0,1e-06,negative,22.175,20.289,20.289,0.000,0.000,0.000,20.289,22.175,20.289,0.000,0.000,0.000,20.289,20.289,22.175,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.996,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.996,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.996
40da3787-e9af-42da-931b-86c56deceb99,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.064251718631296,6.064251718631296,6.064251718631296,90.0,90.0,90.0,1e-06,positive,22.175,20.289,20.289,-0.000,-0.000,-0.000,20.289,22.175,20.289,-0.000,-0.000,-0.000,20.289,20.289,22.175,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.996,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.996,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.996
89f223ce-d5ae-4012-8244-33d7e041748b,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdZn,L1_0--AuCu,L1_0--AuCu,3.0234824249601604,3.0234824249601604,3.5490786654812503,90.0,90.0,90.0,1e-08,negative,132.350,47.521,57.507,-0.000,-0.000,-0.000,47.522,132.350,57.507,0.000,-0.000,-0.000,60.272,60.272,63.967,0.000,0.000,-0.000,0.000,0.000,-0.000,60.538,-0.000,0.000,0.000,-0.000,-0.000,-0.000,60.538,-0.000,1957939.453,1957939.414,-17097.035,0.000,0.000,-1956150.658
89f223ce-d5ae-4012-8244-33d7e041748b,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdZn,L1_0--AuCu,L1_0--AuCu,3.0234824249601604,3.0234824249601604,3.5490786654812503,90.0,90.0,90.0,1e-08,positive,-3915746.519,-3915831.267,34251.576,-0.000,0.000,0.000,-3915831.267,-3915746.519,34251.576,-0.000,-0.000,0.000,60.272,60.272,63.967,0.000,0.000,0.000,-0.000,0.000,0.000,60.538,0.000,0.000,-0.000,0.000,0.000,0.000,60.538,0.000,-1957939.453,-1957939.414,17097.035,-0.000,-0.000,-1956150.658
