key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f2a697a7-e867-4489-b957-312d7363abe1,A5--beta-Sn,A5--beta-Sn,dynamic,True,-1.3250387926470248,-1.3250387926470248,2.8587543140320806,2.8587543140320806,4.632362907745908,90.0,90.0,119.99999999999999
572c2119-e39d-4eb6-8da0-9d3885377798,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.3250387926469998,-1.3250387926469998,2.858754314032095,2.858754314032095,4.632362907745912,90.0,90.0,119.99999999999999
eed80d18-4e31-40a2-a123-1866e09682e0,A2--W--bcc,A2--W--bcc,dynamic,True,-1.3250387926469998,-1.3250387926469998,2.8587543140320846,2.8587543140320846,4.6323629077459065,90.0,90.0,119.99999999999999
f1c4cbf0-a0b7-4094-832a-c7eba12170a8,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-1.3250387926469998,-1.3250387926469998,2.858754314032076,2.858754314032076,4.63236290774591,90.0,90.0,119.99999999999999
f51a6739-a30b-4163-b4e2-802ed607c755,mp-1187812,mp-1187812,dynamic,False,-1.3222474630877776,-1.3222474630877776,2.856851120888987,2.856851120888987,20.88732351232408,90.0,90.0,119.99999999999999
0ecc5b92-cd2a-4b89-bc99-0efcc61d99cd,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.3168328409069499,-1.3168328409069499,4.0351244328656595,4.0351244328656595,4.0351244328656595,90.0,90.0,90.0
1b8aeba2-424c-430d-9957-c7ccaea04e2d,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.3168328409069499,-1.3168328409069499,4.0351244328656595,4.0351244328656595,4.0351244328656595,90.0,90.0,90.0
3370a7e7-c092-4f20-951b-1e2ff0192f0e,A6--In--bct,A6--In--bct,dynamic,True,-1.3168328409069499,-1.3168328409069499,4.03512443286566,4.03512443286566,4.03512443286566,90.0,90.0,90.0
ca51dd9e-b3a5-4a17-ba26-f203b00a3fa5,A6--In--bct,A6--In--bct,static,True,-1.3168328409069499,-1.3168328409069499,4.035124432865658,4.035124432865658,4.035124432865658,90.0,90.0,90.0
d91c8bfa-5151-4af1-80d3-783cc54f3b0f,A2--W--bcc,A2--W--bcc,static,False,-1.2636863206416498,-1.2636863206416498,3.1880173502226334,3.1880173502226334,3.1880173502226334,90.0,90.0,90.0
4d747a6d-7753-4a93-8320-1894664a4d39,A7--alpha-As,A7--alpha-As,static,True,-1.2527402042279332,-1.2527402042279332,2.91652935375095,2.957708064179561,3.868743200759147,88.87295929382313,89.11810719328972,88.11979602599543
3d1fa7bb-cafb-4a28-8c20-730c77691c00,mp-1245266,mp-1245266,dynamic,False,-1.2435914846032998,-1.2435914846032998,11.74087829926036,11.801311092855004,12.33897059014053,84.47790023282845,89.22765390649124,83.13885520307521
3b1c53d1-8cb2-43c5-bfd5-e96ea250f1f3,A15--beta-W,A15--beta-W,static,False,-1.2370037067003499,-1.2370037067003499,5.0815945373872795,5.0815945373872795,5.0815945373872795,90.0,90.0,90.0
db43a665-ece2-47e8-b1ab-ce3e0e0c0d06,mp-1244987,mp-1244987,dynamic,False,-1.2361073204247996,-1.2361073204247996,11.94021760274618,11.98748352074349,12.101143878579895,85.55799903413033,84.70024420109327,85.08902523146882
333890cd-38e5-4067-98fa-d6a6fec29ac0,mp-1245093,mp-1245093,dynamic,False,-1.2358615210586,-1.2358615210586,11.713685190905043,12.02185150877569,12.113851506405615,86.84770833264912,86.41093910578017,88.21279137337237
d65d5d5e-e196-419e-9c48-49a6f17a9b6f,mp-1245184,mp-1245184,dynamic,False,-1.2355728339024998,-1.2355728339024998,11.607248451741242,11.992334589409218,12.25864758660433,91.7409592895318,92.43304517536566,95.3919328951521
f790475f-1140-4449-843a-226b657e016c,mp-1245184,mp-1245184,static,False,-1.1792442606160998,-1.1792442606160998,11.88930931523568,12.026079202066247,12.201535701745723,94.33138368519901,92.01060832586454,91.04740363311434
761fc300-c5e4-44c8-b812-6c4e3c50ff92,mp-1245266,mp-1245266,static,False,-1.1672117946677998,-1.1672117946677998,12.009480519769681,12.021266046036919,12.283045962237576,94.5297835762796,90.98124506919882,92.78341890415903
e23430a0-55c7-4580-a992-897689271830,mp-1245093,mp-1245093,static,False,-1.1522953912353997,-1.1522953912353997,12.080399575585473,12.098595272429744,12.132458753183382,87.1127733488791,85.3561585481771,86.95089886665063
d30efc17-ac9a-41f7-9f0b-c430c2150e59,mp-1244987,mp-1244987,static,False,-1.1522017595854996,-1.1522017595854996,11.956337679876407,11.962552074796221,12.36087156858691,88.40678733986933,86.92494376595508,88.86919694617345
49631dee-d578-4292-8558-ef4b09b8d806,A5--beta-Sn,A5--beta-Sn,static,False,-0.9653280180798749,-0.9653280180798749,5.257681330208715,5.257681330208715,2.7370934633767376,90.0,90.0,90.0
0b41282d-ff47-4247-bfc0-2f73ceaa90c9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.80251590220007,-0.80251590220007,2.790089580766343,2.790089580766343,2.790089580766343,90.0,90.0,90.0
bb72c688-c0ec-4a65-af3b-e8aab7c52492,A4--C--dc,A4--C--dc,static,False,-0.6747729888761749,-0.6747729888761749,6.270520954518133,6.270520954518133,6.270520954518133,90.0,90.0,90.0
