,temperature,B1--NaCl--rock-salt a=5.5931,B3--ZnS--cubic-zinc-blende a=6.0287,L1_0--AuCu a=3.9528,mp-9281 a=4.0694
0,0.0,-2.350276020839404,-2.4015276770680285,-1.6022083703993877,-2.1909316762542494
1,10.0,-2.3502764438876516,-2.4015298577737885,-1.6022212972483267,-2.1909381927295284
2,20.0,-2.350284988895892,-2.401566664214402,-1.6023166809444114,-2.1910154027120265
3,30.0,-2.3503313742369336,-2.4017076149456815,-1.6025717161155966,-2.1912428548155325
4,40.0,-2.35046107919134,-2.402000047493207,-1.603022634248683,-2.1916546023999746
5,50.0,-2.3507127797984357,-2.402463690748477,-1.603675652610828,-2.192260598011401
6,60.0,-2.351112188441966,-2.4031067604878054,-1.6045242620086877,-2.19306300722422
7,70.0,-2.35167442112777,-2.4039326604121607,-1.6055574750164148,-2.194060903673181
8,80.0,-2.3524069661465594,-2.404941706992678,-1.6067632332990702,-2.195251311715497
9,90.0,-2.3533120532338754,-2.4061318167375516,-1.60812977012423,-2.1966296524181894
10,100.0,-2.3543884345076096,-2.4074991212374903,-1.609646111177659,-2.1981901878091374
11,110.0,-2.3556326674537207,-2.4090385509783876,-1.6113022292642203,-2.1999264557119522
12,120.0,-2.3570400052433764,-2.410744322519253,-1.6130890425896358,-2.2018316307310077
13,130.0,-2.358604995568889,-2.4126103048909227,-1.6149983584801455,-2.2038987979807234
14,140.0,-2.3603218721580412,-2.414630276732957,-1.6170227838766662,-2.2061211391749005
15,150.0,-2.3621848060237904,-2.4167980953446433,-1.6191556481280112,-2.2084920514994986
16,160.0,-2.364188060931011,-2.4191078045443044,-1.621390918372449,-2.211005217472108
17,170.0,-2.3663260858605244,-2.4215536954483126,-1.6237231211557412,-2.213654644590184
18,180.0,-2.3685935689441866,-2.424130340790553,-1.6261472880558399,-2.216434675288072
19,190.0,-2.370985461176286,-2.426832605850034,-1.6286588803577835,-2.2193399899335193
20,200.0,-2.3734969863409856,-2.4296556508222884,-1.6312537524392152,-2.2223655952409054
21,210.0,-2.3761236387580276,-2.432594920349281,-1.6339281081794914,-2.22550681039565
22,220.0,-2.378861175754434,-2.435646135322519,-1.6366784505429461,-2.2287592461218746
23,230.0,-2.3817056050373773,-2.4388052726865888,-1.6395015343246935,-2.2321187924189516
24,240.0,-2.3846531708755325,-2.442068554777053,-1.64239442625201,-2.235581591508689
25,250.0,-2.387700340236426,-2.445432430142485,-1.6453543408536153,-2.2391440272771863
26,260.0,-2.3908437880165403,-2.4488935602681323,-1.6483787287061533,-2.2428026985288385
