,temperature,L2_1--AlCu2Mn--heusler a=6.7382
0,0.0,0.0
1,10.0,0.10892181042232417
2,20.0,0.9951508754500319
3,30.0,2.839622549159665
4,40.0,5.210879524252319
5,50.0,7.7799246187655395
6,60.0,10.362225814911966
7,70.0,12.864606123097152
8,80.0,15.24555012860407
9,90.0,17.49103934268587
10,100.0,19.600936079900936
11,110.0,21.58165230007068
12,120.0,23.442316364029562
13,130.0,25.19282107086313
14,140.0,26.8428668303581
15,150.0,28.40152585030763
16,160.0,29.8770757768567
17,170.0,31.276969563343062
18,180.0,32.607871102968474
19,190.0,33.87571954869282
20,200.0,35.08580308467114
21,210.0,36.242832473126086
22,220.0,37.35100981499215
23,230.0,38.41409067459363
24,240.0,39.43543912594634
25,250.0,40.41807597708644
26,260.0,41.36472074482413
27,270.0,42.277828064732034
28,280.0,43.15961922860963
29,290.0,44.01210949834807
30,300.0,44.83713178031888
31,310.0,45.63635717381714
32,320.0,46.41131283852319
33,330.0,47.16339756319695
34,340.0,47.89389536208905
35,350.0,48.60398737715105
36,360.0,49.29476232259597
37,370.0,49.96722567289407
38,380.0,50.62230776531292
39,390.0,51.2608709626825
40,400.0,51.88371600067061
41,410.0,52.49158762569714
42,420.0,53.08517961438268
43,430.0,53.665139252482454
44,440.0,54.23207134030757
45,450.0,54.78654178238527
46,460.0,55.3290808112129
47,470.0,55.86018588827056
48,480.0,56.38032431973082
49,490.0,56.88993561941134
50,500.0,57.38943364735852
51,510.0,57.87920854882589
52,520.0,58.359628515322875
53,530.0,58.83104138678941
54,540.0,59.293776111572576
55,550.0,59.74814407897195
56,560.0,60.194440337324345
57,570.0,60.632944709111015
58,580.0,61.063922813299875
59,590.0,61.487627003941135
60,600.0,61.904297233035
61,610.0,62.31416184486121
62,620.0,62.71743830812672
63,630.0,63.1143338916767
64,640.0,63.50504628881916
65,650.0,63.88976419491528
66,660.0,64.26866784231233
67,670.0,64.64192949630726
68,680.0,65.00971391552453
69,690.0,65.37217877966759
70,700.0,65.72947508738717
71,710.0,66.08174752673004
72,720.0,66.42913482036336
73,730.0,66.77177004764876
74,740.0,67.1097809453239
75,750.0,67.44329018855353
76,760.0,67.77241565378556
77,770.0,68.0972706648271
78,780.0,68.41796422345458
79,790.0,68.73460122558829
80,800.0,69.0472826642434
81,810.0,69.35610582007708
82,820.0,69.66116444053984
83,830.0,69.96254890834278
84,840.0,70.26034640006355
85,850.0,70.55464103553506
86,860.0,70.84551401866817
87,870.0,71.1330437702681
88,880.0,71.4173060534167
89,890.0,71.6983740918799
90,900.0,71.97631868200448
91,910.0,72.25120829856644
92,920.0,72.52310919489355
93,930.0,72.79208549768433
94,940.0,73.05819929682488
95,950.0,73.3215107305298
96,960.0,73.58207806608685
97,970.0,73.8399577764891
98,980.0,74.09520461318284
99,990.0,74.34787167517358
100,1000.0,74.59801047471458
