,temperature,mp-1215406 a=4.4465,mp-971837 a=6.2418
0,0.0,0.0,0.0
1,10.0,0.29736808746694837,0.31430789729466757
2,20.0,2.081895083963814,2.1680701123957014
3,30.0,4.548068015606044,4.693275691914918
4,40.0,7.007846891713404,7.1753089836124
5,50.0,9.365818831976386,9.520915338642249
6,60.0,11.53928620945511,11.663768780596492
7,70.0,13.460052366794217,13.551089523739249
8,80.0,15.10674060316878,15.169120262607134
9,90.0,16.493832123073567,16.53432269442164
10,100.0,17.652762723482105,17.677577568714245
11,110.0,18.619145200467496,18.633203943387826
12,120.0,19.42644357202843,19.433383769025937
13,130.0,20.103607234946292,20.106018496801322
14,140.0,20.674656183083204,20.67435241177076
15,150.0,21.159116337674874,21.15735036275293
16,160.0,21.57270555401906,21.57032880646543
17,170.0,21.928023154988118,21.925615200915775
18,180.0,22.23517284393132,22.233123016558377
19,190.0,22.50229310460059,22.500855108609393
20,200.0,22.73595193261601,22.7352877603539
21,210.0,22.941474077686912,22.94168220324288
22,220.0,23.12321479111993,23.12434594587718
23,230.0,23.28473877193809,23.286819485098665
24,240.0,23.42898229837184,23.432021974909254
25,250.0,23.55839641929966,23.562377608339467
26,260.0,23.67501806210025,23.679918107768078
27,270.0,23.780551582051302,23.786343659369216
28,280.0,23.876428412999473,23.883087689144205
29,290.0,23.963861428475294,23.971365203306036
30,300.0,24.04391096451788,24.052218084307643
31,310.0,24.117452824083717,24.12652612620357
32,320.0,24.185239789945502,24.1950444374863
33,330.0,24.247919129201247,24.2584405861748
34,340.0,24.306064192244712,24.317275626965397
35,350.0,24.360181020412167,24.372040250842478
36,360.0,24.410684282316197,24.423174453233877
37,370.0,24.457952653217337,24.47104843318325
38,380.0,24.502310510830487,24.51599340660226
39,390.0,24.54404516189151,24.558298490419098
40,400.0,24.583424278492373,24.598220068037385
41,410.0,24.620669863490555,24.63598890941022
42,420.0,24.65596518032061,24.67181119242551
43,430.0,24.689525785798477,24.705873293940513
44,440.0,24.721472822494224,24.738318025856678
45,450.0,24.751951504914615,24.769288332567854
46,460.0,24.781124517743212,24.798942540839956
47,470.0,24.809073221740938,24.827378584852564
48,480.0,24.83594341991136,24.85468930432842
49,490.0,24.861790509167452,24.881002426446578
50,500.0,24.886673107928665,24.906381215996447
51,510.0,24.910712226110757,24.93089175292964
52,520.0,24.933967249739748,24.954644335833848
53,530.0,24.956527677944504,24.977680129112123
54,540.0,24.978428206515026,25.0000612147279
55,550.0,24.99968954638501,25.021839373218484
56,560.0,25.02038995727411,25.04305584479452
57,570.0,25.04058260552785,25.063790670112564
58,580.0,25.06029445287307,25.084055896975006
59,590.0,25.07954080204655,25.10390125989936
60,600.0,25.098409076089784,25.123362800069607
61,610.0,25.116926799267688,25.14247969257295
62,620.0,25.13506654002207,25.16127185454904
63,630.0,25.152862972482975,25.179761487140233
64,640.0,25.17037716975598,25.19802029083124
65,650.0,25.187652163153786,25.21603241203508
66,660.0,25.204665318326718,25.233824349147362
67,670.0,25.221430888324665,25.25144683114871
68,680.0,25.237995739574455,25.268880892406493
69,690.0,25.25435392241294,25.286174418301783
70,700.0,25.270514620261242,25.303359675811407
71,710.0,25.286593067799636,25.320402311911593
72,720.0,25.30247093294569,25.33737205858188
73,730.0,25.318149150250456,25.354289237239087
74,740.0,25.33378612638406,25.37111795541117
75,750.0,25.349221982199605,25.387920297357706
76,760.0,25.36461131386926,25.404721874335074
77,770.0,25.379933278806227,25.421484729267238
78,780.0,25.39511100660278,25.438233169032873
79,790.0,25.410260617606202,25.455031955720447
80,800.0,25.42531271268194,25.47184756786519
81,810.0,25.44036215943051,25.48869543246512
82,820.0,25.455261501346733,25.50562945478267
83,830.0,25.4701324993709,25.522638495906808
84,840.0,25.485007589562926,25.53970730854624
85,850.0,25.499790932460765,25.55687108712625
86,860.0,25.514664525583562,25.57417597901898
87,870.0,25.52944385022034,25.591572836591382
88,880.0,25.544134070549564,25.609123182113038
89,890.0,25.558898916186436,25.626849918515003
90,900.0,25.5736373013061,25.644706940983195
91,910.0,25.58847117002106,25.66273003469593
92,920.0,25.60314125585363,25.680992205619017
93,930.0,25.617750058454497,25.699455923295076
94,940.0,25.632583265165888,25.718108060514485
95,950.0,25.647346355043283,25.737022144725636
96,960.0,25.662108151474907,25.756174885899455
97,970.0,25.676906217543834,25.775620846493567
98,980.0,25.69167705139176,25.79535364620187
99,990.0,25.706447776737065,25.815368715258348
100,1000.0,,
