,temperature,B2--CsCl a=3.1682,B3--ZnS--cubic-zinc-blende a=6.0643
0,0.0,16.0064647292694,27.96678467915444
1,10.0,16.006587542715714,27.972100801344563
2,20.0,16.00775447367896,28.006785616128266
3,30.0,16.010688395867312,28.070219764978294
4,40.0,16.0154314928046,28.156164020113994
5,50.0,16.021830190147167,28.259642285090788
6,60.0,16.029646390366835,28.37615074472048
7,70.0,16.038624811333438,28.501590151596425
8,80.0,16.048537441017295,28.632050095279673
9,90.0,16.059197962476702,28.765214415438898
10,100.0,16.070460101182714,28.897470425347585
11,110.0,16.08221071825957,29.02693971921273
12,120.0,16.094362431945136,29.151877624694425
13,130.0,16.106847364106617,29.271050128988943
14,140.0,16.11961228648597,29.383662324139138
15,150.0,16.132615012456625,29.489271815461812
16,160.0,16.145821661810192,29.58774229414866
17,170.0,16.15920469310488,29.67914133719353
18,180.0,16.17274143925635,29.763703110938685
19,190.0,16.18641299710341,29.84177067092119
20,200.0,16.200203434423678,29.913762224543436
21,210.0,16.21409911502737,29.980080721358355
22,220.0,16.228088258700804,30.04117743736971
23,230.0,16.242160571585465,30.097486118703923
24,240.0,16.256306974756487,30.14941466691931
25,250.0,16.270519341709047,30.19734187260979
26,260.0,16.28479036806388,30.24163370453758
27,270.0,16.299113360098275,30.282619869226426
28,280.0,16.313482216121624,30.3205893798281
29,290.0,16.327891321794688,30.35581741429481
30,300.0,16.342335356361264,30.388542178301513
31,310.0,16.356809393872286,30.41900863597063
32,320.0,16.371308729954016,30.44739793750516
33,330.0,16.38582893388246,30.473896597204476
34,340.0,16.400365815111503,30.498661391160827
35,350.0,16.41491524063159,30.521848660652218
36,360.0,16.429473390339965,30.54358790838238
37,370.0,16.44403636577761,30.563991068996625
38,380.0,16.458600599419675,30.583166945608802
39,390.0,16.473162524986886,30.60123192261215
40,400.0,16.487718601048893,30.618242204610752
41,410.0,16.502265524500736,30.634301279375382
42,420.0,16.51679994429632,30.64948100760842
43,430.0,16.5313187003858,30.663830768564708
44,440.0,16.545818500777106,30.67742294329714
45,450.0,16.560296362408128,30.69031640356878
46,460.0,16.574749108746676,30.70254159994194
47,470.0,16.589173886139,30.71416681716943
48,480.0,16.603567716180265,30.72521780550501
49,490.0,16.61792757333892,30.73573847111657
50,500.0,16.63225079477757,30.74575444429055
51,510.0,16.646534487044768,30.755311644834798
52,520.0,16.660775905625158,30.764439995487635
53,530.0,16.674972424938147,30.77315514021037
54,540.0,16.689121313166215,30.781487334179186
55,550.0,16.70322009577998,30.78945980917698
56,560.0,16.717266048319825,30.79709390629036
57,570.0,16.731256844086275,30.804411068490808
58,580.0,16.745189925979773,30.81142592817904
59,590.0,16.75906288010751,30.818157799743908
60,600.0,16.772873400593443,30.8246220638829
61,610.0,16.786619137671206,30.830833706619742
62,620.0,16.800298029915176,30.836805379748945
63,630.0,16.813907770380904,30.842551503834265
64,640.0,16.827446148306443,30.848083129788357
65,650.0,16.84091115562892,30.853411413001776
66,660.0,16.854300668878945,30.858546653659438
67,670.0,16.867612887282903,30.863498587108776
68,680.0,16.880845747825465,30.86827677638471
69,690.0,16.893997402690214,30.872888354699384
70,700.0,16.90706622902485,30.877342826044536
71,710.0,16.920050165958546,30.881644997596087
72,720.0,16.93294786205925,30.885806970738624
73,730.0,16.945757390861072,30.889830952116196
74,740.0,16.958477401829995,30.89372375348113
75,750.0,16.971106309372374,30.89749394987268
76,760.0,16.98364275221881,30.90114365499594
77,770.0,16.99608524505059,30.9046802302811
78,780.0,17.00843248502986,30.90810832024393
79,790.0,17.020683245520804,30.911432573201743
80,800.0,17.032836308179572,30.91465630501614
81,810.0,17.0448905274642,30.91778488327044
82,820.0,17.056844833247137,30.92082187441828
83,830.0,17.068698217905833,30.923771004053595
84,840.0,17.08044966730165,30.92663585574542
85,850.0,17.09209837051064,30.929419741839354
86,860.0,17.103643452238767,30.93212584439489
87,870.0,17.115084056357773,30.934757254289014
88,880.0,17.126420315001713,30.93731680400025
89,890.0,17.137649399134478,30.939807228067338
90,900.0,17.14877273296878,30.94223114175095
91,910.0,17.159789045406878,30.944591035838886
92,920.0,17.170698378211426,30.946889253600418
93,930.0,17.18149891313465,30.94912803224862
94,940.0,17.192192236890353,30.95130951117217
95,950.0,17.202776598027643,30.953435767597686
96,960.0,17.21325174272943,30.95550873730634
97,970.0,17.223620129232994,30.95753025986993
98,980.0,17.233873765644734,30.959502161817934
99,990.0,17.244021459279836,30.961426120434673
100,1000.0,,
