,temperature,D0_3--BiF3 a=7.1557
0,0.0,0.0
1,10.0,0.9027244597683958
2,20.0,3.2787712701344973
3,30.0,6.269303327008339
4,40.0,9.145742179273139
5,50.0,11.635713269734838
6,60.0,13.680558822467933
7,70.0,15.314352932712959
8,80.0,16.605331371987123
9,90.0,17.62444217969142
10,100.0,18.432786956207448
11,110.0,19.078917813616012
12,120.0,19.600090692718773
13,130.0,20.024447000666406
14,140.0,20.37326557971133
15,150.0,20.662577301199462
16,160.0,20.90466459608066
17,170.0,21.108823572545685
18,180.0,21.282379857749433
19,190.0,21.430970282624436
20,200.0,21.559067671842733
21,210.0,21.67018001876768
22,220.0,21.767164468844808
23,230.0,21.852396204842044
24,240.0,21.927532810786385
25,250.0,21.99436649333602
26,260.0,22.053982292772282
27,270.0,22.107370530410915
28,280.0,22.15562593226178
29,290.0,22.199330565431772
30,300.0,22.238990085730915
31,310.0,22.275456925501068
32,320.0,22.30877007058243
33,330.0,22.339705885949524
34,340.0,22.36826917885707
35,350.0,22.39482526041409
36,360.0,22.419898728807315
37,370.0,22.44317532978789
38,380.0,22.465321639502967
39,390.0,22.486254457722506
40,400.0,22.50598640941766
41,410.0,22.525104147472454
42,420.0,22.54344106471566
43,430.0,22.560672199273885
44,440.0,22.577371424835995
45,450.0,22.594157230195727
46,460.0,22.609481439868908
47,470.0,22.625084999228175
48,480.0,22.64012917651427
49,490.0,22.654651593020926
50,500.0,22.669127195607288
51,510.0,22.683182830465135
52,520.0,22.697001071183838
53,530.0,22.71084207360279
54,540.0,22.724503993703003
55,550.0,22.737721758393427
56,560.0,22.750535511097485
57,570.0,22.76429851797815
58,580.0,22.777185491507364
59,590.0,22.78987125365509
60,600.0,22.802779183859982
61,610.0,22.815712228426957
62,620.0,22.828321597808753
63,630.0,22.84067440520388
64,640.0,22.85412136167432
65,650.0,22.866180549847066
66,660.0,22.8793344574647
67,670.0,22.890927643795266
68,680.0,22.904048326347617
69,690.0,22.916774728390266
70,700.0,22.929199523467517
71,710.0,22.940904566538794
72,720.0,22.955335632080626
73,730.0,22.96525335022667
74,740.0,22.979892109225016
75,750.0,22.99124379642547
76,760.0,23.004810249747923
77,770.0,23.015744384224757
78,780.0,23.02916503036933
79,790.0,23.041029146712358
80,800.0,23.055188598344607
81,810.0,23.065518233622132
82,820.0,23.079660168494133
83,830.0,23.090692709725584
84,840.0,23.1045111073138
85,850.0,23.115292655245018
86,860.0,23.129374572697625
87,870.0,23.141701173837525
88,880.0,23.15328606136304
89,890.0,23.165664675345287
90,900.0,23.179157527224625
91,910.0,23.19009936317446
92,920.0,23.20313074676562
93,930.0,23.21699466560999
94,940.0,23.226334461082864
95,950.0,23.240807880507425
96,960.0,23.25328334766557
97,970.0,23.264035470060026
98,980.0,23.278557949065185
99,990.0,23.28769230782585
100,1000.0,
