key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9aa0f788-8525-49ee-8748-54f76e3cf0f3,oqmd-1215226,oqmd-1215226,dynamic,True,-1.1347867219290748,-1.1347867219290748,3.1527015993751704,3.1527015993751704,5.1191606188804535,90.0,90.0,119.99999999999999
a98595d5-36d8-48ed-a853-d92bc82ab240,A3--Mg--hcp,oqmd-593871,static,False,-1.1347867219290748,-1.1347867219290748,3.1527015993751757,3.1527015993751757,5.1191606188804535,90.0,90.0,119.99999999999999
d1a651ba-0497-41b8-a669-3264f00b04f7,oqmd-1215226,oqmd-1215226,static,True,-1.1347867219290748,-1.1347867219290748,3.152701599375165,3.1527015993751655,5.1191606188804535,90.0,90.0,119.99999999999999
3b8d2f7b-e37e-489a-80a0-f2792c616d4f,A3--Mg--hcp,oqmd-593871,dynamic,False,-1.1347867219290497,-1.1347867219290497,3.152701599375171,3.152701599375171,5.1191606188804535,90.0,90.0,119.99999999999999
9cfe7d4b-9ead-4955-86a6-a870e14bedf3,A3--Mg--hcp,oqmd-1215315,dynamic,False,-1.1347867219290497,-1.1347867219290497,3.1527015993751655,3.1527015993751655,5.1191606188804535,90.0,90.0,119.99999999999999
eac04ebe-50e2-41bd-bffb-a1b83890c8a5,A3--Mg--hcp,oqmd-1215315,static,False,-1.1347867219290497,-1.1347867219290497,3.1527015993751686,3.1527015993751686,5.119160618880453,90.0,90.0,119.99999999999999
b845bcf3-58fa-49fc-b075-2a386f1e9db5,A3'--alpha-La--double-hcp,oqmd-1215405,static,False,-1.1314259606914747,-1.1314259606914747,3.1503390434264373,3.1503390434264373,10.260549497233846,90.0,90.0,119.99999999999999
eabad24a-b7a8-444d-9c09-e8d1b081db3e,A1--Cu--fcc,oqmd-1214514,static,False,-1.1281926670448248,-1.1281926670448248,4.45213034323341,4.45213034323341,4.45213034323341,90.0,90.0,90.0
e2e44ae6-de0a-4159-b84f-0e072c39cd50,A6--In--bct,oqmd-1215672,static,True,-1.1281926670447997,-1.1281926670447997,4.452130343233409,4.452130343233409,4.452130343233409,90.0,90.0,90.0
ce9bcac6-823d-445d-ba0d-024ccbd5c21f,A1--Cu--fcc,oqmd-1214514,dynamic,False,-1.1281926670447997,-1.1281926670447997,4.452130343233411,4.452130343233411,4.452130343233411,90.0,90.0,90.0
c6ddc704-0907-4395-a3b0-bd41c0acaaee,A2--W--bcc,oqmd-1215137,dynamic,True,-1.1281926670447997,-1.1281926670447997,4.45213034323341,4.45213034323341,4.45213034323341,90.0,90.0,90.0
c648c646-d560-40ea-8fa4-87cad195f386,A6--In--bct,A6--In--bct,static,True,-1.1281926670447997,-1.1281926670447997,4.452130343233409,4.452130343233409,4.452130343233409,90.0,90.0,90.0
bdf7424c-2269-4e60-9dab-fd27a865745d,A6--In--bct,oqmd-1215672,dynamic,True,-1.1281926670447997,-1.1281926670447997,4.45213034323341,4.45213034323341,4.45213034323341,90.0,90.0,90.0
dcb04ec5-4aac-4858-8390-cdcc75aeb0a1,A6--In--bct,A6--In--bct,dynamic,True,-1.1281926670447997,-1.1281926670447997,4.452130343233409,4.452130343233409,4.452130343233409,90.0,90.0,90.0
6868f5e2-50f9-4f05-a463-b2eb6f2a7631,oqmd-1214603,oqmd-1214603,dynamic,True,-1.1281926670447997,-1.1281926670447997,4.452130343233411,4.452130343233411,4.452130343233411,90.0,90.0,90.0
57cd5178-a2f1-40f4-bb77-9df8eabdda88,A2--W--bcc,oqmd-1215137,static,True,-1.1281926670447997,-1.1281926670447997,4.452130343233409,4.452130343233409,4.452130343233409,90.0,90.0,90.0
