,temperature,D0_3--BiF3 a=7.1557
0,0.0,70.46881901636334
1,10.0,70.4681688920777
2,20.0,70.45797422715096
3,30.0,70.43181837414686
4,40.0,70.39456274494466
5,50.0,70.35238861846416
6,60.0,70.31066589019542
7,70.0,70.27330417367234
8,80.0,70.24277105819722
9,90.0,70.22044627632316
10,100.0,70.20699060398977
11,110.0,70.20262199250298
12,120.0,70.20729742792886
13,130.0,70.22082648835323
14,140.0,70.242939817346
15,150.0,70.27333078466259
16,160.0,70.31167945171163
17,170.0,70.35766722984118
18,180.0,70.41098410480862
19,190.0,70.4713335320029
20,200.0,70.5384341556603
21,210.0,70.61202063400025
22,220.0,70.69184321458785
23,230.0,70.77766737557327
24,240.0,70.86927360875394
25,250.0,70.96645509102153
26,260.0,71.06901857292085
27,270.0,71.17678226670493
28,280.0,71.2895747183533
29,290.0,71.40723525648967
30,300.0,71.52961239044718
31,310.0,71.65656246064776
32,320.0,71.78795079556481
33,330.0,71.92364899779906
34,340.0,72.0635363247426
35,350.0,72.207497748907
36,360.0,72.35542378554207
37,370.0,72.50721141934731
38,380.0,72.66276144196956
39,390.0,72.8219800836305
40,400.0,72.98477778435084
41,410.0,73.15106827100904
42,420.0,73.32077033138607
43,430.0,73.49380629547224
44,440.0,73.67010028235124
45,450.0,73.84957995593093
46,460.0,74.03217810772504
47,470.0,74.21782696882893
48,480.0,74.40646366192308
49,490.0,74.59802718993463
50,500.0,74.79245825355432
51,510.0,74.98970054413904
52,520.0,75.1896992539796
53,530.0,75.39240152655206
54,540.0,75.59775696481634
55,550.0,75.80571690921248
56,560.0,76.01623351736056
57,570.0,76.22925985788434
58,580.0,76.44475324957202
59,590.0,76.66267054410613
60,600.0,76.88296944514939
61,610.0,77.10560981306277
62,620.0,77.33055300995431
63,630.0,77.55776083033223
64,640.0,77.78719580840739
65,650.0,78.01882399779909
66,660.0,78.25260954914789
67,670.0,78.48852002225148
68,680.0,78.72652065557794
69,690.0,78.96658081054157
70,700.0,79.2086698847441
71,710.0,79.45275758697949
72,720.0,79.69881304567238
73,730.0,79.94681133559763
74,740.0,80.19671985451282
75,750.0,80.4485153716485
76,760.0,80.70216944076107
77,770.0,80.95765805826623
78,780.0,81.21495367937693
79,790.0,81.47403306547366
80,800.0,81.73487154149554
81,810.0,81.99744807952568
82,820.0,82.26173676805877
83,830.0,82.52771761669449
84,840.0,82.79536704743039
85,850.0,83.06466537650138
86,860.0,83.33558952735808
87,870.0,83.60812141713279
88,880.0,83.88224086552052
89,890.0,84.157927445632
90,900.0,84.435161887185
91,910.0,84.71392680119475
92,920.0,84.99420228747837
93,930.0,85.27597121366648
94,940.0,85.55921758643068
95,950.0,85.84392115397678
96,960.0,86.13006734954561
97,970.0,86.41763937939591
98,980.0,86.70662015002497
99,990.0,86.99699555765595
100,1000.0,
