,temperature,B1--NaCl--rock-salt a=5.9277,B3--ZnS--cubic-zinc-blende a=6.4849,mp-1226722 a=5.7269,oqmd-1228790 a=4.0413,oqmd-19425 a=4.5855
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12297551597438099,0.4866935846238732,0.603254927533908,0.31322947009120317,0.47935118243641356
2,20.0,1.222972704439897,3.000381267114809,3.277488891646262,2.408657252278213,2.9976167807169505
3,30.0,3.721939787428057,5.9281960072080695,6.577884063449564,5.791044056568046,5.929755638459898
4,40.0,6.879764533988399,8.735674552235526,9.726349964601797,9.255430407803805,8.73857281694845
5,50.0,9.960530306676816,11.339243443866343,12.482846521187787,12.270644134836859,11.342731343924743
6,60.0,12.620705626318403,13.612191329707798,14.770322666009486,14.709473954413001,13.616075054483114
7,70.0,14.793999583519625,15.50808998176563,16.61298220941186,16.623173734268576,15.512304573630956
8,80.0,16.531172868099958,17.052046067572995,18.07957915162826,18.11285500241988,17.056572164816668
9,90.0,17.912918648654028,18.298266273677157,19.245602756223352,19.276308540538725,18.303103208617234
10,100.0,19.015874711205335,19.30415209842833,20.17731308628154,20.192971517662645,19.309304710182754
11,110.0,19.90309588258647,20.11998965832293,20.92786631291509,20.923294046968756,20.125460387358622
12,120.0,20.62364582596608,20.786548830452574,21.538252318885203,21.512158190172045,20.79234924718903
13,130.0,21.21486660526552,21.33578028894458,22.039581347768408,21.992676231079635,21.341915896229423
14,140.0,21.70499726680846,21.792348868878378,22.45537439540139,22.389342321216983,21.798826599315667
15,150.0,22.115425361917023,22.17525028688527,22.803457041159888,22.720407223128486,22.182076479901788
16,160.0,22.46243690470537,22.49914960321035,23.097423941110282,22.999594036842623,22.506310994744283
17,170.0,22.758526933225237,22.77537554452264,23.347715330326267,23.23732935534598,22.782878848964806
18,180.0,23.013366895946017,23.01277878974293,23.562430497913844,23.441619971713138,23.020621175365935
19,190.0,23.23450866921183,23.21831587185614,23.74790009103904,23.618675551144868,23.22651093676569
20,200.0,23.42789953750477,23.397516826796295,23.909116990688467,23.773363288862704,23.406049154633475
21,210.0,23.598269080581126,23.554776603773316,24.050058533828146,23.909533122695105,23.563616704795166
22,220.0,23.749404721495228,23.693608476977484,24.17391992330114,24.030258614383385,23.70278275195098
23,230.0,23.884368126762638,23.81691304959863,24.28328434604085,24.138014626660382,23.826417301333443
24,240.0,24.00565319577536,23.92702356643854,24.38025622830165,24.23480996623438,23.936829977850007
25,250.0,24.115301428898583,24.025846526601672,24.466569203357533,24.322289357478216,24.03596854275946
26,260.0,24.21500114931727,24.11498357995848,24.543662062870442,24.40180614495533,24.1254259817633
27,270.0,24.306155734292027,24.195742697845947,24.612724618769587,24.47448328394616,24.20648389554981
28,280.0,24.38993728117389,24.26925927363272,24.6747567196615,24.5412584685624,24.280305441445062
29,290.0,24.467333998717034,24.336495139455597,24.730601071466015,24.60291852673829,24.347812518260703
30,300.0,24.53918028449477,24.398169223239822,24.78099333087781,24.66012908293553,24.40974830181882
31,310.0,24.606185062245675,24.455026440172432,24.826528946928658,24.713455015880125,24.466850767723248
32,320.0,24.668955746413555,24.507534363988565,24.86772125094253,24.76337738665561,24.519601254978323
33,330.0,24.728013962931993,24.556254201257392,24.9050654714988,24.810309943558963,24.56865121567719
34,340.0,24.78380953358654,24.601567513643168,24.938915570819653,24.854609146323227,24.614249177811573
35,350.0,24.836729024356927,24.644026765592688,24.969598879013745,24.896582023351883,24.656766305954257
36,360.0,24.887115331023313,24.68377534803396,24.997477156015304,24.93649702102693,24.696739786859908
37,370.0,24.935264566792867,24.72090755226354,25.022782302205997,24.974588737477532,24.73417841897926
38,380.0,24.981434349058187,24.7560563938568,25.04570724484137,25.011061502110135,24.769518016329616
39,390.0,25.02585461864303,24.78931906146826,25.06649010037077,25.046094655539278,24.80304836082337
40,400.0,25.068727258930895,24.820730632685475,25.085337656787967,25.079845943984253,24.834642438330803
41,410.0,25.11023161944463,24.850569353445454,25.10239532027919,25.112457926536113,24.864417947462194
42,420.0,25.150528309637384,24.878861362007537,25.117792089718407,25.14405526713533,24.89296311249332
43,430.0,25.189763105744134,24.90586712005331,25.13161570188407,25.17474912727929,24.920259801904564
44,440.0,25.22805496815581,24.931822462968714,25.14410615667482,25.20463865147302,24.94620259548771
45,450.0,25.265527245042612,24.956599988033716,25.155336840900947,25.233813668727166,24.97117254202982
46,460.0,25.302280260691433,24.980304241100743,25.165273841911908,25.2623542587781,24.9952869939303
47,470.0,25.33840542767828,25.003211076750183,25.17410307034095,25.290332736362814,25.017805371007597
48,480.0,25.37399411046694,25.02514371947798,25.182025554002024,25.31781575304016,25.03980149077042
49,490.0,25.409119127247727,25.046380443408886,25.188868136726533,25.344863200057592,25.061685034579988
50,500.0,25.443857312818547,25.06689385201296,25.194771606468418,25.371527942230127,25.081550121427842
51,510.0,25.47826495321446,25.08607865129111,25.19996376978963,25.39785936709447,25.101574782184848
52,520.0,25.51240685850981,25.105574204307526,25.204405907551685,25.423905034590565,25.121309875917564
53,530.0,25.54634004243901,25.12463248546829,25.20796713136231,25.449706853170234,25.139568924357647
54,540.0,25.58011116762902,25.142691540908018,25.210946943903508,25.47530114384373,25.157807370094073
55,550.0,25.613771758741496,25.160488853409692,25.213489999786734,25.50072647079069,25.175699733349447
56,560.0,25.647366148948553,25.177246787639305,25.215252569001024,25.526012588153318,25.192484796335354
57,570.0,25.680938354047438,25.194014382589554,25.216410741897775,25.551190149265786,25.208849085038356
58,580.0,25.714518165212446,25.210039043199217,25.217012503729727,25.576294668947618,25.225283891579938
59,590.0,25.748145543116888,25.225503565547022,25.2172038563255,25.60134292799872,25.24090913825845
60,600.0,25.781864415030853,25.24136438774148,25.21729094391562,25.626366242167503,25.256775503799652
61,610.0,25.81569777195799,25.25517756827646,25.21599016476203,25.65138932806788,25.272627533854664
62,620.0,25.849674084100876,25.270716673427188,25.216130209100932,25.676430005564274,25.28922919777368
63,630.0,25.883840897709035,25.288702217050147,25.215313011088934,25.70151459989476,25.301403482521557
64,640.0,25.918211990023078,25.30099681292971,25.211958657125432,25.72665835970363,25.31361224567562
65,650.0,25.95281469697876,25.314208931379113,25.20955580662641,25.751883243870942,25.328712516042064
66,660.0,25.987678712654265,25.329431943381547,25.207459159831156,25.77720904824252,25.341706882906475
67,670.0,26.022833288750032,25.343423079636377,25.203110475899013,25.802650505730856,25.359068528578444
68,680.0,26.058304865333028,25.355144397387292,25.20223144629895,25.82822755360875,25.375533176768876
69,690.0,26.094107248284967,25.36681832896665,25.150076949482337,25.853954460212442,25.380206646178987
70,700.0,26.130273245449544,25.42306061789783,25.197277074394826,25.879846788004794,25.387849629721366
71,710.0,26.16681671372383,25.390146037500642,25.24151527408995,25.905923993785816,25.41614216904957
72,720.0,26.20377088792501,25.360666789325403,25.20079973201813,25.932196555349304,25.414954905312733
73,730.0,26.241167223393713,25.480439233494636,25.188611199879244,25.958680112948258,25.398821563999476
74,740.0,26.27901044289363,25.393578350708438,25.174150466079592,25.985393332089114,25.34363835587429
75,750.0,26.317319299702167,25.331981903469295,25.17752344733064,26.01234558422241,25.506123557246035
76,760.0,26.356125420567274,25.383084686394895,25.17011396174058,26.039553270880226,25.577613136933472
77,770.0,26.395464609539335,25.527027259143658,25.168648575980896,26.067031519350124,25.467862375011453
78,780.0,26.435339713374034,25.620609508650567,25.16334230131597,26.09479056214355,25.522231784681527
79,790.0,26.475775102269072,25.47784817242158,25.158427576558836,26.122846377102455,25.495015214253726
80,800.0,26.516793602531926,25.47911762565345,25.157913979055163,26.151214002047915,25.474947602489493
81,810.0,26.558419791809353,25.532602624635743,25.149900999450008,26.179903478166043,25.526867601879733
82,820.0,26.60068913841224,25.523075393063404,25.140916092102202,26.208929831676933,25.546796597730236
83,830.0,26.64359912912157,25.526758980599137,25.140241181580656,26.238312637897014,25.544190937297365
84,840.0,26.687187581496588,25.543417899440968,25.13394581647011,26.268057059119705,25.564370660621503
85,850.0,26.73147583427862,25.540537799601864,25.12629614734592,26.29818059282363,25.56323072384518
86,860.0,26.77647918610362,25.570720277640223,25.12397312959468,26.328698635741393,25.568170694951164
87,870.0,26.82223535178369,25.588877177774965,25.120353037533302,26.3596212636327,25.589007688207193
88,880.0,26.86876282433187,25.586267537409245,25.11366068485659,26.39096417085873,25.58888534818846
89,890.0,26.916087106865543,25.59921228231045,25.107517619423948,26.42274591087033,25.60607039118181
90,900.0,26.96422842571705,25.608686555801064,25.10235043690443,26.45498097459071,25.613664427929134
91,910.0,27.013205209962745,25.617774937727827,25.09757276858998,26.487677369684718,25.625063308984007
92,920.0,27.063061950926663,25.628426507871648,25.09218121182788,26.520857674916275,25.64784423293528
93,930.0,27.11382660703707,25.639835255302255,25.086535993477604,26.554531790227067,25.638430790238715
94,940.0,27.165510359382214,25.650472761149192,25.080864962593985,26.58871544439329,25.655243465093445
95,950.0,27.218138099738834,25.65579997229711,25.07532336514956,26.62343193267369,25.67277232352752
96,960.0,27.271758332351425,25.66395295273103,25.07032322432474,26.658693469752283,25.672931843296904
97,970.0,27.326372591760105,25.686791737113374,25.064807588861058,26.69451577665509,25.677147559083206
98,980.0,27.382039295482322,25.668466439878667,25.059157858520333,26.73091498058553,25.67164661287133
99,990.0,27.43880054987997,25.693621550257486,25.05374652473301,26.76790974850281,25.6862825739944
100,1000.0,,,,,
