,temperature,oqmd-1280882 a=7.0712
0,0.0,0.0
1,10.0,0.6254396938094515
2,20.0,2.8726959336198736
3,30.0,5.7403953714218305
4,40.0,8.582842611862361
5,50.0,11.2226629600303
6,60.0,13.520564845180054
7,70.0,15.431394610139202
8,80.0,16.983216965863647
9,90.0,18.232707765782834
10,100.0,19.239046822914702
11,110.0,20.054284325636864
12,120.0,20.71940925148068
13,130.0,21.266644478201233
14,140.0,21.72158638687262
15,150.0,22.102459412499517
16,160.0,22.425500412137495
17,170.0,22.698839331488838
18,180.0,22.935955925261812
19,190.0,23.139704780310716
20,200.0,23.31859159864802
21,210.0,23.473220505791208
22,220.0,23.61275976614366
23,230.0,23.73423877733202
24,240.0,23.843479480036315
25,250.0,23.941203386321856
26,260.0,24.029087896048935
27,270.0,24.1103685914286
28,280.0,24.181342714755427
29,290.0,24.249083013549225
30,300.0,24.30761928691928
31,310.0,24.366547583664232
32,320.0,24.414851874449372
33,330.0,24.465902783071105
34,340.0,24.50756997097216
35,350.0,24.54919009045024
36,360.0,24.588254296840514
37,370.0,24.622694733124785
38,380.0,24.660626235742175
39,390.0,24.68751476901878
40,400.0,24.72038639368298
41,410.0,24.748397672065938
42,420.0,24.775973448450923
43,430.0,24.80030649387118
44,440.0,24.822772032121655
45,450.0,24.848502755260586
46,460.0,24.8690609924099
47,470.0,24.896151525558132
48,480.0,24.909143760252295
49,490.0,24.92627017353195
50,500.0,24.952443369180227
51,510.0,24.966994784473087
52,520.0,24.988952767695015
53,530.0,24.99566467974047
54,540.0,25.02066032748573
55,550.0,25.032315668369087
56,560.0,25.045846682695935
57,570.0,25.063579070934214
58,580.0,25.080735836122727
59,590.0,25.083775760931168
60,600.0,25.1095314478082
61,610.0,25.117745453873237
62,620.0,25.129213558162313
63,630.0,25.136035647396035
64,640.0,25.154225196507124
65,650.0,25.165870891981704
66,660.0,25.182076332941172
67,670.0,25.186534021930907
68,680.0,25.211293979829268
69,690.0,25.188466989851747
70,700.0,25.233776563534665
71,710.0,25.237548717745607
72,720.0,25.23110254425643
73,730.0,25.255821863501435
74,740.0,25.2623253420599
75,750.0,25.276160705875473
76,760.0,25.2640540279192
77,770.0,25.291925723248355
78,780.0,25.30842562130094
79,790.0,25.31218470227903
80,800.0,25.31051184659774
81,810.0,25.32026593293401
82,820.0,25.35666594318761
83,830.0,25.32170377299691
84,840.0,25.35170465638921
85,850.0,25.357572280943312
86,860.0,25.38778200084948
87,870.0,25.370821493375026
88,880.0,25.372146033989534
89,890.0,25.37872628362533
90,900.0,25.432809926882555
91,910.0,25.39573777945464
92,920.0,25.406424706790645
93,930.0,25.43043671272351
94,940.0,25.400946337324882
95,950.0,25.49181782784055
96,960.0,25.416074347536743
97,970.0,25.482978341140914
98,980.0,25.422726055924883
99,990.0,25.501554547390974
100,1000.0,
