,temperature,C1--CaF2--fluorite a=6.2943
0,0.0,47.56882240818517
1,10.0,47.57998436779326
2,20.0,47.58157491728615
3,30.0,47.54999191837734
4,40.0,47.49096889825206
5,50.0,47.41554802992603
6,60.0,47.33295934883569
7,70.0,47.24969948992789
8,80.0,47.17026429635527
9,90.0,47.09791884183829
10,100.0,47.03520661023366
11,110.0,46.98424658826363
12,120.0,46.94690126066928
13,130.0,46.92487350545473
14,140.0,46.91976007532846
15,150.0,46.933086284517394
16,160.0,46.966327400756015
17,170.0,47.020918186993796
18,180.0,47.09826277949795
19,190.0,47.19973966717061
20,200.0,47.32670240747967
21,210.0,47.48048299451527
22,220.0,47.66239332757997
23,230.0,47.87371903368054
24,240.0,48.115726939165874
25,250.0,48.38965902805772
26,260.0,48.6967281946632
27,270.0,49.03812507402378
28,280.0,49.415004975035515
29,290.0,49.828495417180264
30,300.0,50.27969219132948
31,310.0,50.769650153189204
32,320.0,51.29938605120576
33,330.0,51.86988132235991
34,340.0,52.4820684962133
35,350.0,53.136853793854705
36,360.0,53.835065663317
37,370.0,54.57750527188749
38,380.0,55.364924433850135
39,390.0,56.19801487563723
40,400.0,57.077441654964055
41,410.0,58.00378110495867
42,420.0,58.9775874885553
43,430.0,59.99935156196434
44,440.0,61.06938340738352
45,450.0,62.18825866344522
46,460.0,63.35622718504981
47,470.0,64.57356454750538
48,480.0,65.84050262636546
49,490.0,67.15720509933601
50,500.0,68.52391251422395
51,510.0,69.9407095228884
52,520.0,71.40733772586881
53,530.0,72.92417091445189
54,540.0,74.4905947933402
55,550.0,76.1071099519034
56,560.0,77.77337032603693
57,570.0,79.48918709582105
58,580.0,81.25436163076733
59,590.0,83.06939711652204
60,600.0,84.93287392632868
61,610.0,86.84496728559945
62,620.0,88.80540597285965
63,630.0,90.81384862570528
64,640.0,92.86995286344688
65,650.0,94.97212162441123
66,660.0,97.12195478621699
67,670.0,99.31815263234677
68,680.0,101.56025903291169
69,690.0,103.847837387908
70,700.0,106.18035209530419
71,710.0,108.55737834079612
72,720.0,110.98063515099994
73,730.0,113.44581352010357
74,740.0,115.95280119777487
75,750.0,118.50362854487771
76,760.0,121.0982381970777
77,770.0,123.73191068309539
78,780.0,126.4049128666934
79,790.0,129.12163848486927
80,800.0,131.87663944120706
81,810.0,134.6748570877592
82,820.0,137.50961684594142
83,830.0,140.3828484403573
84,840.0,143.28941161169482
85,850.0,146.24127813725036
86,860.0,149.2266424105064
87,870.0,152.24837507344284
88,880.0,155.3061324848785
89,890.0,158.39930623479566
90,900.0,161.52740198824867
91,910.0,164.68994570381955
92,920.0,167.88653730408052
93,930.0,171.11651370745093
94,940.0,174.37312758772737
95,950.0,177.6676955298497
96,960.0,180.99432870968172
97,970.0,184.35248716227477
98,980.0,187.74164502233054
99,990.0,191.1625683982251
100,1000.0,
