calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b64bf516-0650-4cf1-a76e-a0ac52eb66fb,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--111-2,111-2,191.96
2b2b7033-ead9-4b22-9752-0ddd05bb30d8,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--331-2,331-2,213.40
045b557d-30a7-4f02-9bba-2017a8172f74,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--110,110,215.05
8cf236ad-c896-46c3-b1dd-6cb1988447ec,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--321,321,241.61
4797f646-407d-4af9-9643-22f577fd605d,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--211,211,244.87
b170f98a-92ca-417f-af63-573f8b1c8237,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--320,320,252.16
f0b07533-861a-4f4c-81d8-cb39f16f50a8,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--311-1,311-1,270.10
b7c796c7-0646-4929-9b43-5bcf7b1d8622,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--332,332,270.94
88fac1e1-a7b1-4a8a-a877-648af74fa850,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--210,210,274.05
89729257-5534-4bde-9175-96bd9e7c71d5,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--310,310,281.43
04b8e9c7-4f47-4093-9e1e-62e0dc6eee78,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--322,322,302.73
eedbff0a-4de5-46d1-b6a2-cda956defccd,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--221,221,315.59
a2f57366-bf4f-418b-a3a7-c7b2ad3200d8,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--311-2,311-2,316.69
b316e0df-d745-4273-a456-7b6e31adcd51,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--100,100,352.54
f1c9a35a-6adf-4d08-9c7d-7c9f1f58ca33,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--331-1,331-1,367.58
e1c045a7-3981-4089-8134-81a6ae76b64a,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--111-1,111-1,600.95
