calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
19ee403f-f72d-4f83-a677-01c5520295b0,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe3,A15--Cr3Si,A15--Cr3Si,6.119853000198567,6.119853000198567,6.119853000198567,90.0,90.0,90.0,1e-08,negative,105.056,43.881,43.881,-0.000,0.000,-0.000,43.881,105.056,43.881,0.000,0.000,-0.000,43.881,43.881,105.056,0.000,0.000,-0.000,-0.000,0.000,-0.000,-40.092,-0.000,-0.000,-0.000,0.000,0.000,0.000,-40.092,-0.000,-0.000,-0.000,0.000,0.000,0.000,-40.092
19ee403f-f72d-4f83-a677-01c5520295b0,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe3,A15--Cr3Si,A15--Cr3Si,6.119853000198567,6.119853000198567,6.119853000198567,90.0,90.0,90.0,1e-08,positive,105.056,43.881,43.881,-0.000,-0.000,-0.000,43.881,105.056,43.881,-0.000,-0.000,-0.000,43.881,43.881,105.056,-0.000,0.000,-0.000,0.000,-0.000,0.000,-40.092,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-40.092,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-40.092
90e35913-32f4-4ec3-bded-e3c7cff7d855,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe3,A15--Cr3Si,A15--Cr3Si,6.119853000198567,6.119853000198567,6.119853000198567,90.0,90.0,90.0,1e-07,negative,87.788,52.515,52.515,0.000,0.000,-0.000,52.515,87.788,52.515,0.000,0.000,0.000,52.515,52.515,87.788,0.000,-0.000,-0.000,0.000,0.000,-0.000,-12.935,0.000,0.000,0.000,0.000,-0.000,0.000,-12.935,0.000,0.000,-0.000,0.000,0.000,0.000,-12.935
90e35913-32f4-4ec3-bded-e3c7cff7d855,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe3,A15--Cr3Si,A15--Cr3Si,6.119853000198567,6.119853000198567,6.119853000198567,90.0,90.0,90.0,1e-07,positive,105.055,43.881,43.881,0.000,-0.000,0.000,43.881,105.055,43.881,0.000,0.000,-0.000,43.881,43.881,105.055,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-12.935,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-12.935,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-12.935
9e4c37da-0226-4015-8e92-4ac8eb9af047,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe3,A15--Cr3Si,A15--Cr3Si,6.119853000198567,6.119853000198567,6.119853000198567,90.0,90.0,90.0,1e-06,negative,87.789,52.515,52.515,0.000,-0.000,-0.000,52.515,87.789,52.515,0.000,0.000,-0.000,52.515,52.515,87.789,-0.000,0.000,-0.000,3625023.400,5309271.258,4858418.672,-686910.322,42054.164,-55021.685,4512657.486,3390515.019,4504930.467,-74100.319,-343022.790,-7774.516,4488616.664,5168852.431,3542614.715,23535.817,5802.260,-613321.614
9e4c37da-0226-4015-8e92-4ac8eb9af047,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe3,A15--Cr3Si,A15--Cr3Si,6.119853000198567,6.119853000198567,6.119853000198567,90.0,90.0,90.0,1e-06,positive,87.787,52.515,52.515,-0.000,0.000,0.000,52.515,87.787,52.515,-0.000,-0.000,0.000,52.515,52.515,87.787,0.000,-0.000,0.000,-3413098.151,-3755342.039,-3931287.624,-234448.339,38392.928,7617.426,-4959528.896,-3494311.812,-4375068.694,34288.767,-352476.531,-18104.539,-4346438.861,-4185306.030,-4198428.388,-14993.249,-14658.319,-210631.932
ce37c497-48b1-4eeb-96a4-48d808a7b1ed,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe3,L1_2--AuCu3,L1_2--AuCu3,4.823433510822613,4.823433510822613,4.823433510822613,90.0,90.0,90.0,1e-08,negative,43.036,82.214,82.214,-0.000,0.000,-0.000,82.214,43.036,82.214,0.000,0.000,0.000,82.214,82.214,43.036,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.128,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.128,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.128
ce37c497-48b1-4eeb-96a4-48d808a7b1ed,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe3,L1_2--AuCu3,L1_2--AuCu3,4.823433510822613,4.823433510822613,4.823433510822613,90.0,90.0,90.0,1e-08,positive,43.036,82.214,82.214,-0.000,-0.000,-0.000,82.214,43.036,82.214,-0.000,-0.000,0.000,82.214,82.214,43.036,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.128,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.128,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.128
542eb36e-9f6a-4dbf-a42d-2bb142af10c0,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe3,L1_2--AuCu3,L1_2--AuCu3,4.823433510822613,4.823433510822613,4.823433510822613,90.0,90.0,90.0,1e-07,negative,43.036,82.214,82.214,-0.000,-0.000,-0.000,82.214,43.036,82.214,0.000,0.000,0.000,82.214,82.214,43.036,0.000,0.000,0.000,0.000,0.000,0.000,0.128,0.000,-0.000,0.000,0.000,0.000,0.000,0.128,0.000,0.000,0.000,0.000,0.000,0.000,0.128
542eb36e-9f6a-4dbf-a42d-2bb142af10c0,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe3,L1_2--AuCu3,L1_2--AuCu3,4.823433510822613,4.823433510822613,4.823433510822613,90.0,90.0,90.0,1e-07,positive,43.036,82.214,82.214,0.000,-0.000,-0.000,82.214,43.036,82.214,-0.000,-0.000,-0.000,82.214,82.214,43.036,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.128,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.128,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.128
