,temperature,A4--C--dc a=7.2341
0,0.0,0.0
1,10.0,2.7840730560082823
2,20.0,4.506258588850659
3,30.0,7.624342398645381
4,40.0,10.650340507835654
5,50.0,12.955515451671683
6,60.0,14.604592516250197
7,70.0,15.779228511302374
8,80.0,16.62852198734129
9,90.0,17.255333475368552
10,100.0,17.72783579022379
11,110.0,18.091196714011907
12,120.0,18.37575676907197
13,130.0,18.60228014945139
14,140.0,18.785261483582577
15,150.0,18.93501690345178
16,160.0,19.05902431844502
17,170.0,19.162797302532837
18,180.0,19.250465352537365
19,190.0,19.325166206940786
20,200.0,19.389315752041863
21,210.0,19.444796794680112
22,220.0,19.49309314656401
23,230.0,19.53538624871603
24,240.0,19.572625744794557
25,250.0,19.60558167720574
26,260.0,19.634883544884794
27,270.0,19.66104984975631
28,280.0,19.68451067636873
29,290.0,19.705625112077474
30,300.0,19.724694806705074
31,310.0,19.741974615514863
32,320.0,19.75768101845764
33,330.0,19.771998829466373
34,340.0,19.785086580220867
35,350.0,19.797080868565818
36,360.0,19.808099892385215
37,370.0,19.818246338315664
38,380.0,19.82760975613672
39,390.0,19.83626852065521
40,400.0,19.844291460810084
41,410.0,19.85173921885621
42,420.0,19.85866538944286
43,430.0,19.865117478329022
44,440.0,19.871137712588716
45,450.0,19.876763727985804
46,460.0,19.88202915431075
47,470.0,19.886964115603895
48,480.0,19.8915956591025
49,490.0,19.895948124268436
50,500.0,19.90004346125595
51,510.0,19.903901506587726
52,520.0,19.907540222463236
53,530.0,19.910975905082083
54,540.0,19.914223366478797
55,550.0,19.917296093643063
56,560.0,19.92020638810457
57,570.0,19.922965488683825
58,580.0,19.92558367967434
59,590.0,19.928070386406752
60,600.0,19.930434259843206
61,610.0,19.932683251619608
62,620.0,19.93482468074459
63,630.0,19.93686529299907
64,640.0,19.938811313936164
65,650.0,19.940668496254773
66,660.0,19.942442162217993
67,670.0,19.944137241702037
68,680.0,19.94575830638427
69,690.0,19.947309600500905
70,700.0,19.94879506857609
71,710.0,19.95021838044622
72,720.0,19.95158295388716
73,730.0,19.952891975092108
74,740.0,19.95414841723862
75,750.0,19.955355057343446
76,760.0,19.95651449157981
77,770.0,19.957629149221624
78,780.0,19.958701305347912
79,790.0,19.959733092433687
80,800.0,19.960726510936343
81,810.0,19.961683438980113
82,820.0,19.962605641219817
83,830.0,19.963494776964367
84,840.0,19.964352407632024
85,850.0,19.96518000359488
86,860.0,19.965978950474078
87,870.0,19.96675055493289
88,880.0,19.96749605001105
89,890.0,19.968216600045903
90,900.0,19.968913305215324
91,910.0,19.969587205729255
92,920.0,19.970239285708452
93,930.0,19.970870476776767
94,940.0,19.971481661381485
95,950.0,19.972073675875997
96,960.0,19.97264731337877
97,970.0,19.973203326424454
98,980.0,19.973742429434342
99,990.0,19.974265301001346
100,1000.0,19.97477258603346
