,temperature,oqmd-1232276 a=6.8349
0,0.0,0.0
1,10.0,2.090226174777916
2,20.0,6.243505670315992
3,30.0,9.263473275983529
4,40.0,11.775626770344443
5,50.0,13.971691233982497
6,60.0,15.833028898895066
7,70.0,17.3615810118337
8,80.0,18.595726747092485
9,90.0,19.586896443731348
10,100.0,20.38439933974403
11,110.0,21.029816600099156
12,120.0,21.556251305415955
13,130.0,21.989382546184764
14,140.0,22.348934427493102
15,150.0,22.65003268459775
16,160.0,22.904316005582658
17,170.0,23.120790703928492
18,180.0,23.306472896184204
19,190.0,23.46687660322905
20,200.0,23.6063662643146
21,210.0,23.728424628630066
22,220.0,23.83585490438335
23,230.0,23.93092207716515
24,240.0,24.01547973018321
25,250.0,24.091053081074254
26,260.0,24.158901343909747
27,270.0,24.220071195203836
28,280.0,24.275439766942764
29,290.0,24.325745231502566
30,300.0,24.371616654365365
31,310.0,24.413585129782877
32,320.0,24.45209946171469
33,330.0,24.487559756884234
34,340.0,24.520297598240184
35,350.0,24.550599517648585
36,360.0,24.57872925714373
37,370.0,24.604899866896954
38,380.0,24.629305919099757
39,390.0,24.652123084571592
40,400.0,24.67349936260737
41,410.0,24.693559486212788
42,420.0,24.712427155827157
43,430.0,24.73020871419745
44,440.0,24.74699271508817
45,450.0,24.762864455711213
46,460.0,24.777902665057127
47,470.0,24.79216644040713
48,480.0,24.805717369816072
49,490.0,24.81862090343694
50,500.0,24.83091419062671
51,510.0,24.842638058707614
52,520.0,24.85384458728072
53,530.0,24.864569973511525
54,540.0,24.874841325094383
55,550.0,24.88469366558408
56,560.0,24.8941471555661
57,570.0,24.903236741088854
58,580.0,24.911986438658765
59,590.0,24.920411488607417
60,600.0,24.928530849043746
61,610.0,24.93637077152094
62,620.0,24.943921968557326
63,630.0,24.951235436029652
64,640.0,24.958345641471766
65,650.0,24.965204715341496
66,660.0,24.971849075129036
67,670.0,24.978296151188477
68,680.0,24.9845567034503
69,690.0,24.990639480207005
70,700.0,24.996550828716888
71,710.0,25.002303410436124
72,720.0,25.007898424762384
73,730.0,25.013348136983527
74,740.0,25.018658754151883
75,750.0,25.023840741135885
76,760.0,25.028898366806033
77,770.0,25.033831423521203
78,780.0,25.038653968709117
79,790.0,25.043360899236184
80,800.0,25.047971248979792
81,810.0,25.05248184475608
82,820.0,25.056891409234197
83,830.0,25.061214291882592
84,840.0,25.06544320706181
85,850.0,25.069586107164284
86,860.0,25.073655960913044
87,870.0,25.07764784483761
88,880.0,25.08156266484485
89,890.0,25.08540355384405
90,900.0,25.08917550738395
91,910.0,25.092885128364443
92,920.0,25.09653342582837
93,930.0,25.100106836581585
94,940.0,25.103627369138803
95,950.0,25.107097395019366
96,960.0,25.110497305333418
97,970.0,25.113856702509263
98,980.0,25.11716182736557
99,990.0,25.120412348971453
100,1000.0,
