,temperature,A1--Cu--fcc a=4.0351,A3--Mg--hcp a=2.8588,mp-1187812 a=2.8569,mp-1244987 a=11.9402,mp-1245093 a=11.7137,mp-1245184 a=11.6072,mp-1245266 a=11.7409
0,0.0,-1.2899421389866248,-1.2976423501731855,-1.2950355400140876,-1.211007646697342,-1.2109259530681848,-1.2103960129550244,-1.2183649293349181
1,10.0,-1.2899428329571487,-1.2976432385403247,-1.2950360748796412,-1.2110129912667655,-1.2109320151805991,-1.2104003363170763,-1.2183687891175823
2,20.0,-1.2899526908980696,-1.2976523725551554,-1.2950447673649887,-1.2110611098029773,-1.2109834132315502,-1.2104463584317713,-1.2184081423763158
3,30.0,-1.2900000893800467,-1.2976950224789428,-1.2950874194565536,-1.2112050558771523,-1.2111348040838577,-1.2105885991380112,-1.218536766776315
4,40.0,-1.2901320463429626,-1.2978153360443891,-1.2952091473405476,-1.2114922529338406,-1.2114331576338035,-1.2108733926547492,-1.218804621826871
5,50.0,-1.2903951036524068,-1.2980592483235454,-1.2954564025431097,-1.2119566264840873,-1.2119113760438205,-1.2113340334018101,-1.2192474387656096
6,60.0,-1.2908224048674382,-1.2984607063903673,-1.2958631434403363,-1.21261803047569,-1.212588388804283,-1.2119903415085738,-1.2198861025587209
7,70.0,-1.291432734084295,-1.29903968200158,-1.2964491155760163,-1.213485145113662,-1.2134721875818804,-1.212851173733872,-1.2207298477757909
8,80.0,-1.292234076279404,-1.2998052766079344,-1.2972231297540913,-1.214559006105601,-1.2145633332417982,-1.2139177584814325,-1.2217800139495136
9,90.0,-1.293227389114304,-1.3007593627453582,-1.2981867855222098,-1.2158359212670284,-1.2158578164037313,-1.215186555972985,-1.2230330842481654
10,100.0,-1.2944094277984004,-1.3018994125294503,-1.2993373200652287,-1.217309522674093,-1.2173490600302128,-1.2166513067893245,-1.2244827988236848
11,110.0,-1.2957746052332095,-1.3032203879477449,-1.3006695095677698,-1.218972095726776,-1.2190292118266883,-1.2183043699100518,-1.2261215128055105
12,120.0,-1.2973161614401527,-1.3047159491687779,-1.3021768607003126,-1.2208153956231158,-1.2208899362587924,-1.2201375496404785,-1.2279410289140837
13,130.0,-1.2990268632581854,-1.3063791847346051,-1.3038523444235526,-1.222831130469196,-1.2229228815451603,-1.2221425867788231,-1.229933088595769
14,140.0,-1.3008994146136164,-1.3082030486958196,-1.305688819843839,-1.2250112345436308,-1.225119942379091,-1.2243114366341554,-1.2320896496655205
15,150.0,-1.3029266979768104,-1.3101806190569314,-1.3076792918032043,-1.2273480131754515,-1.2274733984957755,-1.2266364188313084,-1.234403034840413
16,160.0,-1.3051018961948944,-1.3123052328209546,-1.3098170334709582,-1.229834210494315,-1.229975977467447,-1.2291102868521353,-1.2368660007864871
17,170.0,-1.3074185547412525,-1.3145705559239143,-1.3120956680549924,-1.232463032072748,-1.2326208746168752,-1.2317262520082415,-1.2394717622875977
18,180.0,-1.309870607709247,-1.3169706244692672,-1.314509189274031,-1.2352281405142589,-1.2354017465857556,-1.2344779807800033,-1.2422139889709765
19,190.0,-1.312452374649482,-1.3194998349970624,-1.3170519592937604,-1.2381236370511703,-1.2383126921629153,-1.2373595775848085,-1.2450867873071154
20,200.0,-1.3151585469964229,-1.3221529459883565,-1.3197187160681105,-1.2411440370240865,-1.2413482247173935,-1.2403655577239487,-1.2480846745444605
21,210.0,-1.317984173728863,-1.3249250603003033,-1.3225045379538785,-1.2442842377968395,-1.244503243323939,-1.2434908214891105,-1.251202552020249
22,220.0,-1.3209246332916817,-1.3278116001943543,-1.3254048296366236,-1.2475394928464116,-1.2477730024284477,-1.2467306222214376,-1.2544356741582072
23,230.0,-1.3239756136239593,-1.3308082898179654,-1.32841529952611,-1.2509053805069312,-1.2511530826870059,-1.2500805388788814,-1.257779619787532
24,240.0,-1.3271330854081105,-1.333911132513063,-1.331531942795622,-1.254377778302629,-1.2546393637729554,-1.2535364493646366,-1.2612302663209052
25,250.0,-1.330393280320549,-1.3371163891694477,-1.334751004362258,-1.2579528354213325,-1.2582279985796234,-1.2570945043722013,-1.2647837636290562
26,260.0,-1.333752674668246,-1.340420552255847,-1.338068970850662,-1.2616269526463613,-1.2619153901879019,-1.2607511042786435,-1.2684365104050235
27,270.0,-1.3372079626665074,-1.3438203419684962,-1.3414825533704415,-1.2653967575601368,-1.2656981701274155,-1.2645028787629777,-1.2721851348351443
28,280.0,-1.3407560415869249,-1.3473126675438167,-1.344988660422048,-1.2692590887337067,-1.2695731795753977,-1.268346666285419,-1.2760264726375217
29,290.0,-1.3443940006531838,-1.3508946330051232,-1.3485843839608802,-1.273210975633602,-1.2735374511786648,-1.2722794984115111,-1.2799575540228294
30,300.0,-1.3481190945932433,-1.3545635065394441,-1.3522669924858777,-1.2772496240972748,-1.277588193723083,-1.276298580726575,-1.2839755816608787
31,310.0,-1.351928741442914,-1.3583167169351544,-1.3560339073669518,-1.281372401026286,-1.281722777315235,-1.2804012831610163,-1.288077920486694
32,320.0,-1.3558204993829541,-1.3621518300061402,-1.359882695361928,-1.2855768226545596,-1.2859387216036526,-1.28458512357092,-1.292262086565623
33,330.0,-1.3597920676284572,-1.3660665570792117,-1.3638110650622626,-1.2898605421578528,-1.2902336826158098,-1.288847755941241,-1.2965257294167716
34,340.0,-1.363841271188747,-1.3700587225022784,-1.3678168348551227,-1.2942213395014528,-1.2946054426137268,-1.2931869625519001,-1.3008666278079468
35,350.0,-1.3679660398685387,-1.3741262654067228,-1.3718979469596837,-1.2986571104824898,-1.299051901506291,-1.2976006433518525,-1.3052826762916268
36,360.0,-1.3721644192340507,-1.3782672405009522,-1.376052451087195,-1.3031658622882023,-1.3035710669319982,-1.3020868048450913,-1.3097718773588678
