,temperature,oqmd-1232276 a=6.8349
0,0.0,0.0
1,10.0,2.0128157292572837
2,20.0,6.246621705648533
3,30.0,9.363179070661822
4,40.0,11.862207783275592
5,50.0,14.03573344845194
6,60.0,15.883221870048127
7,70.0,17.40422283178988
8,80.0,18.633500279307757
9,90.0,19.620816385703883
10,100.0,20.414562133429193
11,110.0,21.056605658039455
12,120.0,21.579163208783097
13,130.0,22.008908584085358
14,140.0,22.364703371161653
15,150.0,22.66233800484896
16,160.0,22.91309429620354
17,170.0,23.12647666223034
18,180.0,23.308148668715265
19,190.0,23.466093100197487
20,200.0,23.601674446699544
21,210.0,23.721237302031344
22,220.0,23.825427781355987
23,230.0,23.91718023047167
24,240.0,23.998636193818843
25,250.0,24.0718586057345
26,260.0,24.136694171609534
27,270.0,24.195150415650247
28,280.0,24.247397807497507
29,290.0,24.295201999982947
30,300.0,24.338835517320316
31,310.0,24.378239176699392
32,320.0,24.41315926239347
33,330.0,24.448437749352916
34,340.0,24.476301054179377
35,350.0,24.506031067483665
36,360.0,24.530971196843186
37,370.0,24.555373837318385
38,380.0,24.577130754193753
39,390.0,24.59894179930251
40,400.0,24.617855703066052
41,410.0,24.634860281443565
42,420.0,24.65310515478807
43,430.0,24.668568345908973
44,440.0,24.683975770367365
45,450.0,24.69744190289258
46,460.0,24.712174858017445
47,470.0,24.722833753313854
48,480.0,24.73666551286171
49,490.0,24.74786287819952
50,500.0,24.7579235538169
51,510.0,24.7681091250042
52,520.0,24.778693268393425
53,530.0,24.788798872537495
54,540.0,24.796861848836716
55,550.0,24.80682216121
56,560.0,24.812523970111737
57,570.0,24.82385702120299
58,580.0,24.829239021942534
59,590.0,24.839156496955518
60,600.0,24.842691677034278
61,610.0,24.85467958195379
62,620.0,24.848363895659617
63,630.0,24.8736937331773
64,640.0,24.874152386893353
65,650.0,24.87688840136425
66,660.0,24.884462652002423
67,670.0,24.88858995993353
68,680.0,24.898262788261352
69,690.0,24.90077331107879
70,700.0,24.90819002435175
71,710.0,24.912501477759857
72,720.0,24.91841222626378
73,730.0,24.922572982059393
74,740.0,24.92807839228777
75,750.0,24.934641966836214
76,760.0,24.937979662813134
77,770.0,24.94089960174675
78,780.0,24.950912280267247
79,790.0,24.94970530115028
80,800.0,24.960761764448904
81,810.0,24.957977040903934
82,820.0,24.969952923842012
83,830.0,24.968284588683748
84,840.0,24.975745327198826
85,850.0,24.97829097922431
86,860.0,24.985363361527654
87,870.0,24.985870246818475
88,880.0,24.993423669500874
89,890.0,24.994134137111303
90,900.0,25.001917744618076
91,910.0,25.002432609829388
92,920.0,25.014061934419406
93,930.0,25.002011292959143
94,940.0,25.023001442220462
95,950.0,25.01674208334794
96,960.0,25.023546290583365
97,970.0,25.028030670263277
98,980.0,25.0319413807982
99,990.0,25.033490685626447
100,1000.0,
