,temperature,C1--CaF2--fluorite a=6.2943
0,0.0,0.0
1,10.0,1.6533042512519487
2,20.0,4.244021800072103
3,30.0,7.418691514855284
4,40.0,10.375648165488341
5,50.0,12.767057205529275
6,60.0,14.598939084918795
7,70.0,15.984370058507501
8,80.0,17.040771115798737
9,90.0,17.861489664618198
10,100.0,18.514355428929
11,110.0,19.047298022502247
12,120.0,19.493952304865736
13,130.0,19.87807449250722
14,140.0,20.216617496847306
15,150.0,20.522150735421963
16,160.0,20.803293402759856
17,170.0,21.06694850262733
18,180.0,21.317924717215046
19,190.0,21.560171905870135
20,200.0,21.796024901961776
21,210.0,22.028175854764118
22,220.0,22.257409968011387
23,230.0,22.485546878475304
24,240.0,22.712829427404337
25,250.0,22.93980238416229
26,260.0,23.16724776167853
27,270.0,23.394449624683165
28,280.0,23.621730002747288
29,290.0,23.849286524280025
30,300.0,24.07566805604393
31,310.0,24.302038811227717
32,320.0,24.5264960178779
33,330.0,24.749560258094785
34,340.0,24.968939128936782
35,350.0,25.188223951676772
36,360.0,25.40196682746058
37,370.0,25.612238718224507
38,380.0,25.81768352468983
39,390.0,26.01910650686346
40,400.0,26.21357787318974
41,410.0,26.402976488175696
42,420.0,26.585869685428044
43,430.0,26.762919050944294
44,440.0,26.92965537494426
45,450.0,27.09232953069968
46,460.0,27.246147077241886
47,470.0,27.392266410767903
48,480.0,27.529798630640318
49,490.0,27.661851539577647
50,500.0,27.783509796556583
51,510.0,27.895667855102005
52,520.0,28.005984015458626
53,530.0,28.095972842735367
54,540.0,28.195901255143216
55,550.0,28.276179310078916
56,560.0,28.350931075465656
57,570.0,28.419885436200925
58,580.0,28.50054975593493
59,590.0,28.52703152594989
60,600.0,28.58617590797934
61,610.0,28.63108983918362
62,620.0,28.667666276826154
63,630.0,28.70039742746906
64,640.0,28.680777119591465
65,650.0,28.774695430257562
66,660.0,28.759263048101403
67,670.0,28.76774715598216
68,680.0,28.777828081914944
69,690.0,28.77449714324265
70,700.0,28.77902052161412
71,710.0,28.87473193966117
72,720.0,28.69184536036523
73,730.0,28.69834566758939
74,740.0,28.804527466820346
75,750.0,28.817658151843045
76,760.0,28.58231264734296
77,770.0,28.60073141787871
78,780.0,28.839281103577267
79,790.0,28.54987021498918
80,800.0,28.823723834986737
81,810.0,28.456370140830426
82,820.0,28.563654775810168
83,830.0,28.25965073908237
84,840.0,28.971882095442044
85,850.0,28.262274134456565
86,860.0,28.429575619017097
87,870.0,28.41415489958608
88,880.0,28.36555699843906
89,890.0,28.332993983731622
90,900.0,28.298151411381845
91,910.0,28.267685781610055
92,920.0,28.216957522228714
93,930.0,27.762735774805105
94,940.0,28.516837995854793
95,950.0,28.11846727354168
96,960.0,28.070202682084968
97,970.0,28.026661980289056
98,980.0,28.079166792044525
99,990.0,27.89679132972703
100,1000.0,
