calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
52d28666-eca8-492d-81f5-2100ac2a0be5,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te3Zn,D0_3--BiF3,D0_3--BiF3,7.509212722616449,7.509212722616449,7.509212722616449,90.0,90.0,90.0,1e-08,negative,92.599,63.056,63.056,-0.000,-0.000,0.000,63.056,92.599,63.056,-0.000,-0.000,-0.000,63.056,63.056,92.599,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.566,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.566,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.566
52d28666-eca8-492d-81f5-2100ac2a0be5,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te3Zn,D0_3--BiF3,D0_3--BiF3,7.509212722616449,7.509212722616449,7.509212722616449,90.0,90.0,90.0,1e-08,positive,92.599,63.056,63.056,0.000,0.000,0.000,63.056,92.599,63.056,0.000,0.000,0.000,63.056,63.056,92.599,-0.000,-0.000,-0.000,0.000,0.000,0.000,14.566,0.000,0.000,0.000,0.000,0.000,0.000,14.566,0.000,0.000,0.000,-0.000,-0.000,-0.000,14.566
6011f07b-c1b6-4c5a-9601-92d95e998a49,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te3Zn,D0_3--BiF3,D0_3--BiF3,7.509212722616449,7.509212722616449,7.509212722616449,90.0,90.0,90.0,1e-07,negative,92.599,63.056,63.056,0.000,-0.000,0.000,63.056,92.599,63.056,-0.000,0.000,0.000,63.056,63.056,92.599,-0.000,-0.000,0.000,0.000,0.000,0.000,14.566,-0.000,0.000,0.000,0.000,0.000,-0.000,14.566,-0.000,0.000,0.000,0.000,-0.000,-0.000,14.566
6011f07b-c1b6-4c5a-9601-92d95e998a49,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te3Zn,D0_3--BiF3,D0_3--BiF3,7.509212722616449,7.509212722616449,7.509212722616449,90.0,90.0,90.0,1e-07,positive,92.599,63.056,63.056,0.000,0.000,-0.000,63.056,92.599,63.056,0.000,0.000,-0.000,63.056,63.056,92.599,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.566,0.000,0.000,-0.000,-0.000,-0.000,0.000,14.566,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.566
71cc2e84-3946-44ab-b61d-9153e8c0616b,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te3Zn,D0_3--BiF3,D0_3--BiF3,7.509212722616449,7.509212722616449,7.509212722616449,90.0,90.0,90.0,1e-06,negative,92.600,63.056,63.056,-0.000,-0.000,0.000,63.056,92.600,63.056,-0.000,-0.000,-0.000,63.056,63.056,92.600,-0.000,-0.000,0.000,0.000,0.000,0.000,-62.849,-0.000,0.000,0.000,0.000,0.000,-0.000,-62.849,0.000,0.000,0.000,0.000,-0.000,-0.000,-62.849
71cc2e84-3946-44ab-b61d-9153e8c0616b,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te3Zn,D0_3--BiF3,D0_3--BiF3,7.509212722616449,7.509212722616449,7.509212722616449,90.0,90.0,90.0,1e-06,positive,92.599,63.056,63.056,0.000,0.000,-0.000,63.056,92.599,63.056,0.000,-0.000,-0.000,63.056,63.056,92.599,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-62.849,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-62.849,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-62.849
1a73d958-93e6-4d54-b8c4-1817e5be15f7,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te3Zn,L1_2--AuCu3,L1_2--AuCu3,4.738542397342442,4.738542397342442,4.738542397342442,90.0,90.0,90.0,1e-08,negative,47.529,82.499,82.499,-0.000,-0.000,-0.000,82.499,47.529,82.499,-0.000,0.000,-0.000,82.499,82.499,47.529,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.872,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.872,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.872
1a73d958-93e6-4d54-b8c4-1817e5be15f7,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te3Zn,L1_2--AuCu3,L1_2--AuCu3,4.738542397342442,4.738542397342442,4.738542397342442,90.0,90.0,90.0,1e-08,positive,47.529,82.499,82.499,0.000,0.000,0.000,82.499,47.529,82.499,-0.000,-0.000,0.000,82.499,82.499,47.529,0.000,0.000,0.000,0.000,0.000,0.000,-0.872,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.872,0.000,0.000,-0.000,0.000,0.000,0.000,-0.872
8673b18e-13c2-421d-8c28-fb030c6bb15e,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te3Zn,L1_2--AuCu3,L1_2--AuCu3,4.738542397342442,4.738542397342442,4.738542397342442,90.0,90.0,90.0,1e-07,negative,47.529,82.499,82.499,-0.000,-0.000,-0.000,82.499,47.529,82.499,-0.000,-0.000,0.000,82.499,82.499,47.529,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.872,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.872,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.872
8673b18e-13c2-421d-8c28-fb030c6bb15e,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te3Zn,L1_2--AuCu3,L1_2--AuCu3,4.738542397342442,4.738542397342442,4.738542397342442,90.0,90.0,90.0,1e-07,positive,47.529,82.499,82.499,-0.000,-0.000,0.000,82.499,47.529,82.499,0.000,-0.000,0.000,82.499,82.499,47.529,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.872,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.872,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.872
