,temperature,L1_2--AuCu3 a=4.2139
0,0.0,0.0
1,10.0,0.3196692959861655
2,20.0,1.4404196810849514
3,30.0,3.3165857117989583
4,40.0,5.587222483184187
5,50.0,7.995064370422839
6,60.0,10.404883984730553
7,70.0,12.74778260715084
8,80.0,14.990551189070125
9,90.0,17.11978936275281
10,100.0,19.133014160834936
11,110.0,21.033532657199917
12,120.0,22.827497392865148
13,130.0,24.522244359267454
14,140.0,26.125378975415938
15,150.0,27.644293464608236
16,160.0,29.08593008261673
17,170.0,30.45668237569552
18,180.0,31.76237219351684
19,190.0,33.00826668726493
20,200.0,34.19911490077013
21,210.0,35.339192474596736
22,220.0,36.43234814256913
23,230.0,37.482048678891076
24,240.0,38.491420662506854
25,250.0,39.46328839264257
26,260.0,40.40020782420375
27,270.0,41.304496674806074
28,280.0,42.178260992780814
29,290.0,43.02341853038335
30,300.0,43.84171927527407
31,310.0,44.634763478010576
32,320.0,45.404017486085465
33,330.0,46.150827663519465
34,340.0,46.876432642733036
35,350.0,47.58197412498212
36,360.0,48.268506417542326
37,370.0,48.93700487094733
38,380.0,49.588373357437604
39,390.0,50.22345091271626
40,400.0,50.8430176463495
41,410.0,51.447800011932365
42,420.0,52.03847551572803
43,430.0,52.615676931929606
44,440.0,53.17999608358378
45,450.0,53.73198724047216
46,460.0,54.27217017844389
47,470.0,54.80103293904168
48,480.0,55.31903432322751
49,490.0,55.82660614881095
50,500.0,56.32415529743966
51,510.0,56.81206557388774
52,520.0,57.29069939759507
53,530.0,57.760399343993946
54,540.0,58.22148955117026
55,550.0,58.67427700551842
56,560.0,59.11905271850025
57,570.0,59.55609280528917
58,580.0,59.985659474815826
59,590.0,60.408001939715554
60,600.0,60.82335725376546
61,610.0,61.23195108353181
62,620.0,61.633998420311926
63,630.0,62.02970423775184
64,640.0,62.41926410000496
65,650.0,62.802864724794475
66,660.0,63.18068450528738
67,670.0,63.55289399433817
68,680.0,63.91965635425643
69,690.0,64.28112777501907
70,700.0,64.63745786347317
71,710.0,64.98879000597208
72,720.0,65.33526170649515
73,730.0,65.6770049022607
74,740.0,66.01414625856978
75,750.0,66.34680744448035
76,760.0,66.67510539082367
77,770.0,66.99915253182115
78,780.0,67.31905703161804
79,790.0,67.63492299676818
80,800.0,67.94685067574406
81,810.0,68.25493664637905
82,820.0,68.55927399213341
83,830.0,68.85995246793371
84,840.0,69.15705865633568
85,850.0,69.45067611468441
86,860.0,69.74088551387155
87,870.0,70.02776476924379
88,880.0,70.31138916422127
89,890.0,70.59183146707736
90,900.0,70.86916204134027
91,910.0,71.14344895022126
92,920.0,71.41475805546231
93,930.0,71.68315311093663
94,940.0,71.94869585136236
95,950.0,72.21144607639376
96,960.0,72.47146173040308
97,970.0,72.7287989782111
98,980.0,72.98351227699621
99,990.0,73.23565444462038
100,1000.0,73.48527672458019
