calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ae674b76-cb35-4983-a3f8-5ef06e58ad5c,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,6.959465859120452,6.959465859120452,6.959465859120452,90.0,90.0,90.0,1e-08,negative,56.552,44.951,44.951,0.000,0.000,0.000,44.951,56.552,44.951,0.000,0.000,0.000,44.951,44.951,56.552,-0.000,-0.000,0.000,0.000,0.000,0.000,-6.147,0.000,0.000,0.000,0.000,0.000,0.000,-6.147,0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.147
ae674b76-cb35-4983-a3f8-5ef06e58ad5c,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,6.959465859120452,6.959465859120452,6.959465859120452,90.0,90.0,90.0,1e-08,positive,56.552,44.951,44.951,-0.000,-0.000,-0.000,44.951,56.552,44.951,0.000,0.000,-0.000,44.951,44.951,56.552,-0.000,-0.000,0.000,-0.000,0.000,0.000,-6.147,0.000,0.000,0.000,-0.000,0.000,0.000,-6.147,-0.000,0.000,0.000,0.000,0.000,0.000,-6.147
6d13069a-9922-45fb-8974-3c09d725f9f8,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,6.959465859120452,6.959465859120452,6.959465859120452,90.0,90.0,90.0,1e-07,negative,56.552,44.951,44.951,0.000,0.000,0.000,44.951,56.552,44.951,0.000,0.000,-0.000,44.951,44.951,56.552,-0.000,-0.000,0.000,-0.000,0.000,0.000,-6.147,0.000,0.000,0.000,-0.000,0.000,0.000,-6.147,0.000,0.000,0.000,-0.000,0.000,0.000,-6.147
6d13069a-9922-45fb-8974-3c09d725f9f8,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,6.959465859120452,6.959465859120452,6.959465859120452,90.0,90.0,90.0,1e-07,positive,56.552,44.951,44.951,0.000,0.000,-0.000,44.951,56.552,44.951,0.000,0.000,-0.000,44.951,44.951,56.552,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-6.147,0.000,-0.000,-0.000,0.000,0.000,0.000,-6.147,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-6.147
2c641b05-d390-48f5-9aa6-b9abd73fd479,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,6.959465859120452,6.959465859120452,6.959465859120452,90.0,90.0,90.0,1e-06,negative,56.553,44.951,44.951,0.000,0.000,0.000,44.951,56.553,44.951,0.000,0.000,0.000,44.951,44.951,56.553,0.000,0.000,0.000,-0.000,0.000,-0.000,-6.147,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.147,0.000,0.000,-0.000,-0.000,0.000,0.000,-6.147
2c641b05-d390-48f5-9aa6-b9abd73fd479,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,6.959465859120452,6.959465859120452,6.959465859120452,90.0,90.0,90.0,1e-06,positive,56.552,44.951,44.951,-0.000,-0.000,-0.000,44.951,56.552,44.951,-0.000,-0.000,-0.000,44.951,44.951,56.552,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-6.147,0.000,-0.000,-0.000,0.000,0.000,0.000,-6.147,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-6.147
d3b50a45-f7fd-481f-bc0c-6c900a55dd46,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd2Te,oqmd-1232276,oqmd-1232276,6.834900671850983,6.834900671850983,4.354708814513006,90.0,90.0,90.0,1e-08,negative,39.970,29.597,21.574,-0.000,-0.000,0.000,29.597,39.970,21.574,-0.000,-0.000,0.000,21.480,21.480,54.057,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.009,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.009,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.600
c31469bf-1be0-4425-a0db-a40babde846e,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd2Te,oqmd-1232276,oqmd-1232276,6.697559324016379,6.697559324016379,4.424336395197701,90.0,90.0,90.0,1e-08,negative,42.414,33.410,26.228,0.000,0.000,0.000,33.410,42.414,26.228,0.000,0.000,-0.000,27.179,27.179,52.263,0.000,0.000,0.000,0.042,0.042,-0.126,9.934,0.000,0.000,0.042,0.042,-0.126,0.000,9.934,0.000,0.030,0.030,-0.090,0.000,0.000,46.687
d3b50a45-f7fd-481f-bc0c-6c900a55dd46,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd2Te,oqmd-1232276,oqmd-1232276,6.834900671850983,6.834900671850983,4.354708814513006,90.0,90.0,90.0,1e-08,positive,39.970,29.597,21.574,0.000,0.000,-0.000,29.597,39.970,21.574,0.000,0.000,0.000,21.480,21.480,54.057,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.009,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.009,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.600
c31469bf-1be0-4425-a0db-a40babde846e,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd2Te,oqmd-1232276,oqmd-1232276,6.697559324016379,6.697559324016379,4.424336395197701,90.0,90.0,90.0,1e-08,positive,42.366,33.362,26.371,-0.000,-0.000,-0.000,33.362,42.366,26.371,-0.000,-0.000,0.000,-3022.074,-3022.074,-9458855.286,-0.000,-0.000,0.000,-0.042,-0.042,0.126,9.934,-0.000,-0.000,-0.042,-0.042,0.126,-0.000,9.934,-0.000,-0.030,-0.030,0.090,-0.000,-0.000,46.687
