,temperature,oqmd-1232276 a=6.8349
0,0.0,0.0
1,10.0,0.9333949265965075
2,20.0,3.896390488017725
3,30.0,7.10895949819968
4,40.0,10.166769186426695
5,50.0,13.058655627436908
6,60.0,15.789112001763908
7,70.0,18.357206194528466
8,80.0,20.764737482094493
9,90.0,23.018122474981972
10,100.0,25.127037693651463
11,110.0,27.102698246476518
12,120.0,28.956614981867233
13,130.0,30.699865686365506
14,140.0,32.34273118368486
15,150.0,33.89455445359698
16,160.0,35.36372440212563
17,170.0,36.75772361594815
18,180.0,38.083204958736054
19,190.0,39.34607758656123
20,200.0,40.55159218587557
21,210.0,41.70442048726328
22,220.0,42.8087270141992
23,230.0,43.86823258155108
24,240.0,44.88626984873791
25,250.0,45.865831596207435
26,260.0,46.80961252561029
27,270.0,47.72004539388349
28,280.0,48.59933224147514
29,290.0,49.44947139928893
30,300.0,50.27228087604157
31,310.0,51.069418647071245
32,320.0,51.842400291597556
33,330.0,52.592614359813304
34,340.0,53.321335794103774
35,350.0,54.029737679733095
36,360.0,54.71890155867969
37,370.0,55.38982650501004
38,380.0,56.043437130392505
39,390.0,56.680590663267076
40,400.0,57.30208322397131
41,410.0,57.90865540035518
42,420.0,58.500997213316765
43,430.0,59.07975254899108
44,440.0,59.645523123582976
45,450.0,60.19887203769297
46,460.0,60.740326969259236
47,470.0,61.27038304763588
48,480.0,61.78950544570185
49,490.0,62.29813172211087
50,500.0,62.79667394164635
51,510.0,63.2855205981357
52,520.0,63.7650383613108
53,530.0,64.23557366641076
54,540.0,64.6974541630175
55,550.0,65.15099003768823
56,560.0,65.5964752232073
57,570.0,66.03418850583054
58,580.0,66.46439454058003
59,590.0,66.88734478352872
60,600.0,67.30327834901007
61,610.0,67.71242279886361
62,620.0,68.11499487000302
63,630.0,68.51120114597632
64,640.0,68.90123867758598
65,650.0,69.28529555708276
66,660.0,69.66355145003453
67,670.0,70.03617808852665
68,680.0,70.40333972899448
69,690.0,70.76519357769337
70,700.0,71.12189018645928
71,710.0,71.47357382124252
72,720.0,71.82038280559281
73,730.0,72.16244984111523
74,740.0,72.49990230670976
75,750.0,72.8328625382462
76,760.0,73.16144809019997
77,770.0,73.48577198059671
78,780.0,73.80594292054498
79,790.0,74.12206552948199
80,800.0,74.43424053719937
81,810.0,74.74256497359161
82,820.0,75.04713234702054
83,830.0,75.34803281209928
84,840.0,75.64535332763023
85,850.0,75.93917780539086
86,860.0,76.22958725038657
87,870.0,76.51665989315401
88,880.0,76.80047131464511
89,890.0,77.0810945641787
90,900.0,77.35860027093186
91,910.0,77.6330567493685
92,920.0,77.90453009900786
93,930.0,78.1730842988956
94,940.0,78.43878129709637
95,950.0,78.70168109553316
96,960.0,78.96184183045594
97,970.0,79.21931984879436
98,980.0,79.47416978066602
99,990.0,79.72644460825279
100,1000.0,79.97619573126052
