,temperature,C1--CaF2--fluorite a=6.1445
0,0.0,0.0
1,10.0,-1.2044683101196912e-06
2,20.0,-1.0083149450091711e-05
3,30.0,-1.7970195715895095e-05
4,40.0,-2.1290686307586694e-05
5,50.0,-2.2472590855594927e-05
6,60.0,-2.3369297116448133e-05
7,70.0,-2.461227781053707e-05
8,80.0,-2.6253283578873678e-05
9,90.0,-2.817399494596047e-05
10,100.0,-3.0240679975144637e-05
11,110.0,-3.234668954082551e-05
12,120.0,-3.4415643306982854e-05
13,130.0,-3.639770202092793e-05
14,140.0,-3.826191723001927e-05
15,150.0,-3.999180686635004e-05
16,160.0,-4.157974472757988e-05
17,170.0,-4.3024989212738795e-05
18,180.0,-4.4324127751919874e-05
19,190.0,-4.548245956220139e-05
20,200.0,-4.6510304985524344e-05
21,210.0,-4.741072980247761e-05
22,220.0,-4.8192374314209527e-05
23,230.0,-4.8863269700641516e-05
24,240.0,-4.943110041294833e-05
25,250.0,-4.99002832887185e-05
26,260.0,-5.027800060702135e-05
27,270.0,-5.057698947898357e-05
28,280.0,-5.079655800873503e-05
29,290.0,-5.0944592735276916e-05
30,300.0,-5.103022418578194e-05
31,310.0,-5.105273264285203e-05
32,320.0,-5.10213361034588e-05
33,330.0,-5.09274142123192e-05
34,340.0,-5.07980782313589e-05
35,350.0,-5.063891061139418e-05
36,360.0,-5.043166693565061e-05
37,370.0,-5.019081115499824e-05
38,380.0,-4.991615811910713e-05
39,390.0,-4.961481033351088e-05
40,400.0,-4.9285889047114505e-05
41,410.0,-4.893544905039584e-05
42,420.0,-4.8565554906949695e-05
43,430.0,-4.817474799503464e-05
44,440.0,-4.776836665404214e-05
45,450.0,-4.7348282930003795e-05
46,460.0,-4.691574759247056e-05
47,470.0,-4.64719736984625e-05
48,480.0,-4.6019622643319744e-05
49,490.0,-4.555632631454888e-05
50,500.0,-4.508750802238064e-05
51,510.0,-4.4613920309078946e-05
52,520.0,-4.413586736451599e-05
53,530.0,-4.3654062702318726e-05
54,540.0,-4.3167645760567634e-05
55,550.0,-4.267998561601415e-05
56,560.0,-4.2227121750284036e-05
57,570.0,-4.174186914274013e-05
58,580.0,-4.1221279774561134e-05
59,590.0,-4.073438790735069e-05
60,600.0,-4.024817686155472e-05
61,610.0,-3.9764293595479716e-05
62,620.0,-3.928351643221936e-05
63,630.0,-3.880362043765201e-05
64,640.0,-3.832682143258426e-05
65,650.0,-3.7854637700025334e-05
66,660.0,-3.7384295161565125e-05
67,670.0,-3.691869399903958e-05
68,680.0,-3.6459392005682754e-05
69,690.0,-3.6001445196351446e-05
70,700.0,-3.5548472260232235e-05
71,710.0,-3.51006062252589e-05
72,720.0,-3.465675617266629e-05
73,730.0,-3.421962467393623e-05
74,740.0,-3.378669134857029e-05
75,750.0,-3.3357804276519874e-05
76,760.0,-3.293401706631631e-05
77,770.0,-3.2516381369855893e-05
78,780.0,-3.21051255864914e-05
79,790.0,-3.169741222772194e-05
80,800.0,-3.129430833891506e-05
81,810.0,-3.089858886421613e-05
82,820.0,-3.0508220734886854e-05
83,830.0,-3.012176040256977e-05
84,840.0,-2.974153357690994e-05
85,850.0,-2.9365851318644002e-05
86,860.0,-2.8995628821188285e-05
87,870.0,-2.863107247527822e-05
88,880.0,-2.8272133733049506e-05
89,890.0,-2.7918375759414428e-05
90,900.0,-2.756843183304822e-05
91,910.0,-2.7224711287132846e-05
92,920.0,-2.688688645089194e-05
93,930.0,-2.6552777951661006e-05
94,940.0,-2.6223656481357854e-05
95,950.0,-2.5900969409742102e-05
96,960.0,-2.5581794569543754e-05
97,970.0,-2.5266720332348584e-05
98,980.0,-2.495717985723945e-05
99,990.0,-2.4652422907609235e-05
100,1000.0,
