,temperature,L1_2--AuCu3 a=3.9887,mp-981200 a=4.0076
0,0.0,0.0,0.0
1,10.0,0.03507512562482946,0.031124341561526353
2,20.0,0.30417643289996243,0.27332792279508633
3,30.0,1.062933783648054,0.9895207523057323
4,40.0,2.344153905429669,2.2266087152735623
5,50.0,4.007234002374546,3.8498099146581652
6,60.0,5.8862272864595635,5.695331147652506
7,70.0,7.853807223545063,7.635883652411763
8,80.0,9.828171810810973,9.588774610640376
9,90.0,11.761856952778867,11.50545090827502
10,100.0,13.629665808983534,13.359733347597695
11,110.0,15.419879511526844,15.139108411854853
12,120.0,17.12861870285316,16.839082780564905
13,130.0,18.756412057592,18.459719432563027
14,140.0,20.306158371595625,20.003565658659685
15,150.0,21.781932866761178,21.474430799766157
16,160.0,23.188296512485362,22.87667353105718
17,170.0,24.529903284639694,24.214792714613537
18,180.0,25.811283511469366,25.493198707470892
19,190.0,27.036731043088633,26.71609173323772
20,200.0,28.210251292093343,27.887403481212477
21,210.0,29.335544528708017,29.01077566175597
22,220.0,30.416009114231795,30.08955972849647
23,230.0,31.45475551380951,31.12682826989793
24,240.0,32.45462563274736,32.12539237285036
25,250.0,33.41821425912611,33.08782156830137
26,260.0,34.34789075298102,34.016464375129914
27,270.0,35.245819946026735,34.91346831655876
28,280.0,36.113981713855814,35.780798805798916
29,290.0,36.95418898113372,36.62025661359333
30,300.0,37.76810409602653,37.43349381857035
31,310.0,38.55725361053992,38.22202825078765
32,320.0,39.323041557620776,38.98725649957645
33,330.0,40.066761341933095,39.730465587698546
34,340.0,40.78960637048085,40.45284342666619
35,350.0,41.492679548704274,41.1554881701395
36,360.0,42.17700176167158,41.83941657833779
37,370.0,42.843519451208124,42.50557149909193
38,380.0,43.49311138985761,43.15482856237999
39,390.0,44.1265947424766,43.78800217592821
40,400.0,44.74473049646865,44.40585090038871
41,410.0,45.348228332586466,45.00908227399554
42,420.0,45.93775099991027,45.59835714871159
43,430.0,46.51391825113004,46.17429359269212
44,440.0,47.0773103875523,46.73747040747101
45,450.0,47.628471457391505,47.28843030255833
46,460.0,48.16791214563683,47.82768276507679
47,470.0,48.69611238923842,48.355706657613716
48,480.0,49.21352374733315,48.87295257352627
49,490.0,49.72057155269403,49.37984497554208
50,500.0,50.217656867520176,49.87678414042204
51,510.0,50.70515826398003,50.36414792985539
52,520.0,51.18343344757251,50.84229340543023
53,530.0,51.65282073927147,51.31155830345506
54,540.0,52.11364043065564,51.77226238368795
55,550.0,52.56619602457746,52.2247086643945
56,560.0,53.010775372584995,52.66918455484419
57,570.0,53.44765171904469,53.10596289508388
58,580.0,53.87708466084634,53.53530291182077
59,590.0,54.29932103062556,53.95745109824297
60,600.0,54.714595710593734,54.372642024856894
61,610.0,55.123132383307876,54.781099087586576
62,620.0,55.52514422510869,55.183035198828804
63,630.0,55.920834547287605,55.578653426516894
64,640.0,56.31039738962053,55.968147585756164
65,650.0,56.69401807038911,56.351702787156505
66,660.0,57.07187369661243,56.72949594554256
67,670.0,57.444133637855806,57.10169625241906
68,680.0,57.810959966691186,57.46846561517892
69,690.0,58.17250786849796,57.8299590658376
70,700.0,58.52892602318296,58.18632514171958
71,710.0,58.880356960992344,58.53770624040854
72,720.0,59.22693739455432,58.88423895096009
73,730.0,59.56879852896417,59.22605436325265
74,740.0,59.9060663516528,59.56327835718546
75,750.0,60.23886190354239,59.896031873243736
76,760.0,60.567301532974255,60.22443116585331
77,770.0,60.89149713363084,60.54858804081687
78,780.0,61.211556367673715,60.86861007799474
79,790.0,61.52758287518623,61.18460084031644
80,800.0,61.83967647087735,61.49666007011584
81,810.0,62.14793332899293,61.80488387368905
82,820.0,62.452446157248204,62.109364894898086
83,830.0,62.75330436053936,62.41019247861615
84,840.0,63.05059419519392,62.707452824670646
85,850.0,63.344398914327044,63.001229132988946
86,860.0,63.63479890497915,63.29160174047773
87,870.0,63.92187181753657,63.57864825026103
88,880.0,64.20569268797593,63.862443653712745
89,890.0,64.48633405338683,64.14306044580914
90,900.0,64.76386606121238,64.42056873420573
91,910.0,65.03835657261266,64.69503634244268
92,920.0,65.3098712603277,64.96652890767866
93,930.0,65.57847370138145,65.2351099732533
94,940.0,65.84422546494226,65.50084107643694
95,950.0,66.10718619566096,65.76378183164687
96,960.0,66.36741369273253,66.0239900094153
97,970.0,66.62496398495915,66.28152161135314
98,980.0,66.87989140206068,66.53643094136739
99,990.0,67.1322486424278,66.78877067333694
100,1000.0,67.38208683755202,67.03859191546186
