,temperature,C1--CaF2--fluorite a=6.2943
0,0.0,0.0
1,10.0,-2.121315764019822e-05
2,20.0,-3.892898012965711e-05
3,30.0,-4.768297905155942e-05
4,40.0,-5.236119608189419e-05
5,50.0,-5.60330043842837e-05
6,60.0,-5.970560041897067e-05
7,70.0,-6.358545170115251e-05
8,80.0,-6.76307505144796e-05
9,90.0,-7.175405360495848e-05
10,100.0,-7.587982442742011e-05
11,110.0,-7.995389530630462e-05
12,120.0,-8.39405369121611e-05
13,130.0,-8.781673051571884e-05
14,140.0,-9.15678666966191e-05
15,150.0,-9.518437433840636e-05
16,160.0,-9.865958158162081e-05
17,170.0,-0.0001019889923429312
18,180.0,-0.00010516920278494839
19,190.0,-0.00010819649865945186
20,200.0,-0.00011106788561153076
21,210.0,-0.00011378086373682025
22,220.0,-0.0001163318294397697
23,230.0,-0.00011871796982997774
24,240.0,-0.00012093683819488004
25,250.0,-0.00012298530928192032
26,260.0,-0.00012486076344112116
27,270.0,-0.00012656085468248503
28,280.0,-0.00012808387754967044
29,290.0,-0.000129428994286831
30,300.0,-0.00013059518514037987
31,310.0,-0.00013158149333422284
32,320.0,-0.00013238897540736167
33,330.0,-0.0001330189081103661
34,340.0,-0.00013347517521439668
35,350.0,-0.0001337577604274746
36,360.0,-0.00013386824723415604
37,370.0,-0.00013381438222624827
38,380.0,-0.0001335996187513672
39,390.0,-0.0001332304022975073
40,400.0,-0.00013271176241301248
41,410.0,-0.00013204980525685566
42,420.0,-0.00013125297801636085
43,430.0,-0.00013031741249735625
44,440.0,-0.0001292670167124993
45,450.0,-0.00012811305592853026
46,460.0,-0.00012684712532267842
47,470.0,-0.0001254846751582206
48,480.0,-0.00012403338485087443
49,490.0,-0.00012250727507154253
50,500.0,-0.00012091468366671493
51,510.0,-0.00011924125218882163
52,520.0,-0.00011751522537558076
53,530.0,-0.0001157329495798465
54,540.0,-0.00011390970814442039
55,550.0,-0.00011206919547376906
56,560.0,-0.0001101886503312121
57,570.0,-0.00010828493678134887
58,580.0,-0.00010639103637147744
59,590.0,-0.0001044693023682285
60,600.0,-0.00010251586387512969
61,610.0,-0.00010057977584093546
62,620.0,-9.864752012073742e-05
63,630.0,-9.672210505575557e-05
64,640.0,-9.477464472083784e-05
65,650.0,-9.28634136492531e-05
66,660.0,-9.099945031609843e-05
67,670.0,-8.912958467381875e-05
68,680.0,-8.728105307972723e-05
69,690.0,-8.545491045879847e-05
70,700.0,-8.365373780160858e-05
71,710.0,-8.192422854507474e-05
72,720.0,-8.018895845748184e-05
73,730.0,-7.841583346676381e-05
74,740.0,-7.673139784234484e-05
75,750.0,-7.513025826323288e-05
76,760.0,-7.349386860031903e-05
77,770.0,-7.183475161017163e-05
78,780.0,-7.030173412601377e-05
79,790.0,-6.880124361497197e-05
80,800.0,-6.733547102727192e-05
81,810.0,-6.589274068450699e-05
82,820.0,-6.442907559643959e-05
83,830.0,-6.297545707901552e-05
84,840.0,-6.165278328254872e-05
85,850.0,-6.037703460661824e-05
86,860.0,-5.903317122987241e-05
87,870.0,-5.776425682886475e-05
88,880.0,-5.6526328668227515e-05
89,890.0,-5.531739022290039e-05
90,900.0,-5.413806353431585e-05
91,910.0,-5.2988722645501295e-05
92,920.0,-5.186695071035512e-05
93,930.0,-5.071502150791159e-05
94,940.0,-4.96419128989661e-05
95,950.0,-4.8653057490509915e-05
96,960.0,-4.763926872062674e-05
97,970.0,-4.664999158064885e-05
98,980.0,-4.5694431133180073e-05
99,990.0,-4.475675374493183e-05
100,1000.0,
