calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fec8539c-206d-430e-aecd-f5dbe774c64a,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.114054591887431,7.114054591887431,7.114054591887431,90.0,90.0,90.0,1e-08,negative,65.379,54.555,54.555,-0.000,-0.000,-0.000,54.555,65.379,54.555,-0.000,-0.000,-0.000,54.555,54.555,65.379,-0.000,-0.000,-0.000,0.000,0.000,-0.000,17.485,-0.000,-0.000,0.000,0.000,-0.000,-0.000,17.485,-0.000,0.000,-0.000,-0.000,0.000,-0.000,17.485
fec8539c-206d-430e-aecd-f5dbe774c64a,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.114054591887431,7.114054591887431,7.114054591887431,90.0,90.0,90.0,1e-08,positive,65.379,54.555,54.555,-0.000,0.000,0.000,54.555,65.379,54.555,-0.000,0.000,0.000,54.555,54.555,65.379,-0.000,0.000,0.000,-0.000,-0.000,0.000,17.485,0.000,0.000,0.000,-0.000,-0.000,-0.000,17.485,0.000,-0.000,0.000,0.000,-0.000,0.000,17.485
b0568fb3-a9ab-45e6-97d1-543651f75d80,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.114054591887431,7.114054591887431,7.114054591887431,90.0,90.0,90.0,1e-07,negative,65.379,54.555,54.555,0.000,-0.000,-0.000,54.555,65.379,54.555,-0.000,-0.000,-0.000,54.555,54.555,65.379,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.790,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.790,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.790
b0568fb3-a9ab-45e6-97d1-543651f75d80,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.114054591887431,7.114054591887431,7.114054591887431,90.0,90.0,90.0,1e-07,positive,65.379,54.555,54.555,-0.000,0.000,0.000,54.555,65.379,54.555,0.000,0.000,0.000,54.555,54.555,65.379,0.000,0.000,0.000,-0.000,0.000,0.000,-0.790,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.790,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.790
43e6b355-0225-40c9-8e58-b816bcc4a245,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.114054591887431,7.114054591887431,7.114054591887431,90.0,90.0,90.0,1e-06,negative,65.379,54.555,54.555,0.000,-0.000,-0.000,54.555,65.379,54.555,0.000,-0.000,-0.000,54.555,54.555,65.379,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.790,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.790,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.790
43e6b355-0225-40c9-8e58-b816bcc4a245,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.114054591887431,7.114054591887431,7.114054591887431,90.0,90.0,90.0,1e-06,positive,65.378,54.555,54.555,-0.000,0.000,0.000,54.555,65.378,54.555,-0.000,0.000,0.000,54.555,54.555,65.378,0.000,0.000,0.000,-0.000,0.000,0.000,-0.790,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.790,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.790
b8d3b024-e18c-4f7a-9375-32bc5ecbbbbc,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe2,oqmd-1280882,oqmd-1280882,7.071243266584091,7.071243266584091,7.071243266584091,90.0,90.0,90.0,1e-08,negative,88.425,23.787,23.787,-0.000,0.000,0.000,21.872,124.449,21.872,-0.000,-0.000,0.000,21.872,21.872,124.449,0.000,0.000,0.000,0.000,0.000,0.000,21.670,0.000,0.000,0.000,0.000,0.000,0.000,21.670,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.542
b8d3b024-e18c-4f7a-9375-32bc5ecbbbbc,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe2,oqmd-1280882,oqmd-1280882,7.071243266584091,7.071243266584091,7.071243266584091,90.0,90.0,90.0,1e-08,positive,88.425,23.785,23.785,0.000,0.000,-0.000,23.785,88.425,23.785,0.000,0.000,-0.000,23.785,23.785,88.425,0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.670,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.670,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.542
bd0d1876-aefa-4ff8-ba31-ef65611c29df,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe2,oqmd-1280882,oqmd-1280882,7.071243266584091,7.071243266584091,7.071243266584091,90.0,90.0,90.0,1e-07,negative,86.087,29.737,29.737,-0.000,0.000,0.000,29.737,86.087,29.737,-0.000,-0.000,0.000,29.737,29.737,86.087,-0.000,0.000,0.000,0.000,0.000,0.000,21.670,-0.000,0.000,0.000,0.000,0.000,0.000,21.670,0.000,0.000,0.000,0.000,0.000,0.000,21.670
bd0d1876-aefa-4ff8-ba31-ef65611c29df,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe2,oqmd-1280882,oqmd-1280882,7.071243266584091,7.071243266584091,7.071243266584091,90.0,90.0,90.0,1e-07,positive,86.087,29.737,29.737,0.000,0.000,-0.000,29.737,86.087,29.737,0.000,-0.000,-0.000,29.737,29.737,86.087,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.670,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.670,-0.000,-0.000,-0.000,-0.000,0.000,0.000,21.670
24fd1fc1-ee94-4294-8b78-d11d77673887,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe2,oqmd-1280882,oqmd-1280882,7.071243266584091,7.071243266584091,7.071243266584091,90.0,90.0,90.0,1e-06,negative,86.087,29.737,29.737,0.000,0.000,0.000,29.737,86.087,29.737,-0.000,-0.000,0.000,29.737,29.737,86.087,0.000,0.000,0.000,0.000,0.000,0.000,32.480,-0.000,0.000,0.000,0.000,0.000,-0.000,32.480,0.000,0.000,0.000,0.000,0.000,-0.000,32.480
24fd1fc1-ee94-4294-8b78-d11d77673887,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe2,oqmd-1280882,oqmd-1280882,7.071243266584091,7.071243266584091,7.071243266584091,90.0,90.0,90.0,1e-06,positive,86.087,29.737,29.737,0.000,0.000,0.000,29.737,86.087,29.737,0.000,-0.000,0.000,29.737,29.737,86.087,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.480,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.480,-0.000,-0.000,-0.000,-0.000,0.000,0.000,32.480
