,temperature,A1--Cu--fcc a=4.0351,A3--Mg--hcp a=2.8588,mp-1187812 a=2.8569,mp-1244987 a=11.9402,mp-1245093 a=11.7137,mp-1245184 a=11.6072,mp-1245266 a=11.7409
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07480218900820378,0.06661403287345513,0.06513022217952882,0.41868427257830104,0.39203792245341446,0.34081683695682563,0.30367726417301866
2,20.0,0.6927512311840219,0.6094977322191957,0.6177410205599803,1.8472711978559164,1.9063164893837294,1.7974782824287243,1.6824144365075333
3,30.0,2.4450796880770906,2.235129646904394,2.2785741361371663,4.1367025307058825,4.245208796601605,4.072360564673354,3.9851954802506504
4,40.0,5.073978470323097,4.778524774090133,4.85605882075964,6.811176654639504,6.9303456462743425,6.730314495438064,6.6921542651026
5,50.0,7.922740076379088,7.598553499642955,7.695344161756264,9.454372328077016,9.565030799584026,9.371542687749011,9.364279747379856
6,60.0,10.564972338440334,10.248119738251406,10.350855419702903,11.83183007430824,11.92734289902398,11.756555888720563,11.762531872244892
7,70.0,12.837596914108193,12.544924522737132,12.645345365214057,13.8619245565843,13.941768856252228,13.797446075621693,13.806905700507002
8,80.0,14.72397455470273,14.461015377552792,14.554967781576613,15.549702650523773,15.615708214172681,15.49588219338553,15.504673635942531
9,90.0,16.266675096697767,16.03340806118539,16.119276255811922,16.93649721431936,16.991051669170957,16.891936376750117,16.898742538019192
10,100.0,17.523541861037113,17.317595655555667,17.39513593924115,18.07254822889931,18.11788467715803,18.03560930669919,18.04031313014097
11,110.0,18.549718572850942,18.367961403496214,18.43759619468022,19.005033687585197,19.0430186273346,18.974230293427308,18.977133774073863
12,120.0,19.391947257252813,19.231213447092436,19.29364262341888,19.774075035418583,19.80619634128176,19.748177368566786,19.749671883520673
13,130.0,20.087902028541908,19.945289933203085,20.00129001150221,20.412268285149867,20.43968886054419,20.390298113506518,20.390742596451535
14,140.0,20.667275534049054,20.540242797034935,20.590569785737628,20.945530411942226,20.969153715637614,20.92672193222717,20.926408745512063
15,150.0,21.153267429552844,21.039635635554976,21.08498276462888,21.3942813286095,21.41481013132559,21.378037567843823,21.377192019746367
16,160.0,21.563979082106137,21.46190171947758,21.502885199870686,21.774574801889838,21.792558603659476,21.76042945787017,21.759220123831444
17,170.0,21.913571477584227,21.821490356864697,21.85864881394226,22.099054639791216,22.11492623204706,22.086641504917964,22.085192349762377
18,180.0,22.21317749201694,22.129778789109704,22.163578853498517,22.377719829711744,22.391822923290785,22.36674922598313,22.365150388498062
19,190.0,22.471603274653102,22.395777688432243,22.426621898415714,22.6185206260768,22.631130571674625,22.608761552777235,22.607078013874577
20,200.0,22.695861717040536,22.62667012169122,22.65490523719343,22.82781707725711,22.839156395760643,22.81908376875195,22.817361993631305
21,210.0,22.891576846861753,22.828221440693483,22.85414628845211,23.010729993666274,23.020980055033036,23.002871797936233,23.001144701972017
22,220.0,23.063290649024076,23.00509105129301,23.02896354611893,23.17140947084792,23.180719325796193,23.16430320179536,23.162593815486364
23,230.0,23.2146966468077,23.16107023020881,23.18311348032658,23.313240805269515,23.321733909850572,23.306784932255464,23.30510908857627
24,240.0,23.348818593881393,23.299264347602094,23.319671876984263,23.4390030247489,23.44678239925478,23.433113228497664,23.43148152796842
25,250.0,23.468147960618264,23.422233253782686,23.441173427511306,23.55099154364864,23.558143761515698,23.545597292406036,23.5440165391148
