,temperature,A1--Cu--fcc a=4.4521,A3--Mg--hcp a=3.1527,oqmd-1214692 a=4.8528,oqmd-1214781 a=10.9416,oqmd-1214870 a=7.7100
0,0.0,22.181091408990557,22.15107632375884,28.052249673231834,22.70724929407056,23.038110303687453
1,10.0,22.181111844839357,22.151090960062394,28.052283300080525,22.707834645710147,23.038159884964394
2,20.0,22.181491785121203,22.15139313485158,28.052568380105978,22.710548596079974,23.03889321546456
3,30.0,22.183122477703787,22.152766514638245,28.053769173581063,22.715405529711006,23.04135143953703
4,40.0,22.186605033883737,22.15584547658163,28.05655539738495,22.721936050059917,23.0459780314605
5,50.0,22.191936850266888,22.160694137910536,28.061170154018974,22.72967963429069,23.052644596613213
6,60.0,22.19884314039884,22.167076716714554,28.06750437018957,22.738256038071462,23.061016536445095
7,70.0,22.207012834243926,22.174699667281637,28.075308030438894,22.747369887271223,23.070748656394645
8,80.0,22.216181143563716,22.18330551251072,28.084318792366062,22.756800138587028,23.08155072677032
9,90.0,22.22614297239454,22.192691954774368,28.094310190227503,22.766385239915838,23.093196550066928
10,100.0,22.236744656657162,22.202706039309653,28.105100664221517,22.77600838853579,23.105514747608147
11,110.0,22.247871818201666,22.21323359307446,28.11654903150849,22.78558579815729,23.118376398806816
12,120.0,22.25943939120195,22.22418906503846,28.12854656996435,22.79505762200745,23.131684217913353
13,130.0,22.27138334232103,22.235507931548536,28.1410095911882,22.804380861907486,23.145364186550385
14,140.0,22.283655126672034,22.24714123062247,28.153873375078902,22.813525418787503,23.159359435059375
15,150.0,22.29621757836993,22.259051166610803,28.16708758782058,22.822469956469646,23.173625744773027
16,160.0,22.30904195181869,22.27120854545403,28.18061277282706,22.831200014638636,23.188128387262335
17,170.0,22.322105899009234,22.283590496743642,28.194417822360645,22.839705837038817,23.20283977222801
18,180.0,22.335391772506576,22.296178924220758,28.208477992335883,22.84798155899304,23.217737746036075
19,190.0,22.34888576464365,22.308959509384042,28.222773626413517,22.8560234654719,23.232804357474382
20,200.0,22.36257682625229,22.321920859978967,28.23728888298986,22.86383099665194,23.248024929265135
21,210.0,22.376456425655014,22.335053788130537,28.252011100445163,22.871404515931285,23.263387321439517
22,220.0,22.390517533608627,22.3483508824551,28.26693002716977,22.878744963738537,23.278881473124997
23,230.0,22.404754737052397,22.3618063208274,28.28203755248405,22.88585632421766,23.294498929994575
24,240.0,22.41916382381375,22.375415465603446,28.297326998109344,22.892739877422244,23.310232578479003
25,250.0,22.433741465092798,22.3891744412423,28.31279332341673,22.89940077049157,23.326076332053134
26,260.0,22.44848522689813,22.403080403617817,28.32843229544382,22.905842160898704,23.342025021604403
27,270.0,22.463393361243526,22.41713095249313,28.34424074115293,22.912069795507946,23.35807420192387
28,280.0,22.47846455808687,22.431324525113986,28.360216370668237,22.91808685324493,23.374219998772606
29,290.0,22.4936980736097,22.445659749577054,28.37635743146848,22.923898011361455,23.39045907054047
30,300.0,22.509093538576252,22.460135755987682,28.392662806895256,22.929509527987253,23.40678847223437
31,310.0,22.52465109901144,22.47475218133884,28.40913183685131,22.934925209748876,23.423205639458033
32,320.0,22.540370829718405,22.489508747379556,28.425764454243904,22.940149847401173,23.43970827026768
33,330.0,22.55625369127253,22.504405506737697,28.44256061839896,22.945189063006772,23.45629437989405
34,340.0,22.57230036362777,22.519442811425805,28.45952107911221,22.950046224676992,23.472962123270882
35,350.0,22.588511714132274,22.534621104696566,28.476646565631235,22.95472804197614,23.489709943898713
36,360.0,22.60488955714504,22.549941137062195,28.493938208193654,22.959238109519262,23.506536325936754
37,370.0,22.621434884863522,22.56540371823741,28.51139735739106,22.963581390699314,23.523439997221807
38,380.0,22.6381494361598,22.581009896756804,28.529025726570172,22.96776151108866,23.540419734800498
39,390.0,22.65503514566527,22.596760886719938,28.54682492743292,22.971785451819507,23.55747448374625
40,400.0,22.672093953577562,22.61265774287246,28.564797164922926,22.975655669759213,23.574603233404495
41,410.0,22.689327838979967,22.62870214370897,28.58294456901152,22.979373209611218,23.59180506298736
42,420.0,22.706739170786225,22.64489551041637,28.601269497959738,22.982949887431534,23.60907910970767
43,430.0,22.72433016556227,22.66123939863918,28.619774617329682,22.986387074904474,23.62642460608968
44,440.0,22.742103330006127,22.677735667659274,28.638462522433798,22.98968719682598,23.643840819651423
45,450.0,22.760061442366077,22.694386042558865,28.657336271265436,22.99285371529353,23.661327041666908
46,460.0,22.778207076113425,22.7111926191006,28.676398857316425,22.99589179253409,23.67888263510512
47,470.0,22.796543135913304,22.728157223809145,28.695653432401688,22.998804077432364,23.696506976542345
48,480.0,22.81507255294647,22.74528206299375,28.71510344784988,23.00159521085632,23.714199498958443
49,490.0,22.833798576672518,22.762569405601624,28.73475248246748,23.004264034082063,23.731959620510587
50,500.0,22.852724220346254,22.780021328127905,28.754604180974965,23.00682644970354,23.749786831022096
51,510.0,22.87185295704133,22.79764037733814,28.77466240180519,23.009275733586804,23.76768061567285
52,520.0,22.891188331670563,22.81542932465251,28.79493117191337,23.011612159215733,23.785640433513112
53,530.0,22.91073378207568,22.833390140438116,28.81541472634102,23.01384887514428,23.80366588404968
54,540.0,22.930493023186813,22.851525920575547,28.83611731255338,23.015974036765837,23.82175644036986
55,550.0,22.950469834345828,22.869839254184633,28.857043493822186,23.01801541654341,23.839911641254357
56,560.0,22.97066852580274,22.888333018051377,28.878198042926456,23.019955308874543,23.85813106099313
57,570.0,22.991092768020057,22.907010034795693,28.899585664063366,23.021796300391387,23.876414223986867
58,580.0,23.01174725355074,22.925873501480783,28.92121157175473,23.023556949276482,23.89476075893688
59,590.0,23.03263617448061,22.94492644414643,28.943080959653805,23.025219689631246,23.913170174650553
60,600.0,23.05376399472867,22.96417217369175,28.965199189362323,23.026803815355713,23.93164203534641
61,610.0,23.075135432055234,22.983613917421053,28.987572009124456,23.02830504256401,23.950175956852725
62,620.0,23.09675553721558,23.003255124789085,29.010205223298772,23.029714887616922,23.968771504905362
63,630.0,23.1186291077063,23.023099281003834,29.033105003108144,23.03105265997462,23.987428234366412
64,640.0,23.14076139693016,23.043150303747304,29.056277389220757,23.032316084515802,24.00614574003354
65,650.0,23.163157902411967,23.06341155081246,29.079729046069165,23.03353188007581,24.02492357471529
66,660.0,23.185824062910154,23.08388719880457,29.103466702536117,23.034646159236168,24.043761322482286
67,670.0,23.208765511599104,23.1045811754548,29.127497405711285,23.035686298240492,24.062658533502503
68,680.0,23.231988444476627,23.12549744643445,29.151828367142915,23.03668710692383,24.081614817325764
69,690.0,23.255498751354775,23.146640492641264,29.17646718974577,23.037602623048645,24.10062967943522
70,700.0,23.27930294413392,23.16801462727339,29.201421706318712,23.03842870486929,24.119702709589795
71,710.0,23.30340747615777,23.18962426300807,29.226700048901588,23.039266620721467,24.138833460809504
72,720.0,23.327819275061376,23.211474214655954,29.25231062416601,23.03997735609398,24.158021464969686
73,730.0,23.35254533300696,23.23356921483011,29.278262177294927,23.040683001998104,24.177266265496876
74,740.0,23.377592943179348,23.25591424042385,29.304563866282066,23.041328975123612,24.196567405641392
75,750.0,23.40296967881421,23.278514420453238,29.33122513748207,23.041915670375495,24.215924412039193
76,760.0,23.428683401462397,23.301375049898652,29.358255829395052,23.042411232585714,24.235336806933653
77,770.0,23.454742289813133,23.32450161820657,29.38566613318013,23.042911210435292,24.254804110717025
78,780.0,23.48115469245456,23.34789972351984,29.413466774879325,23.043303008150442,24.274325823961703
79,790.0,23.507929411039665,23.3715752464014,29.441668712202258,23.04364516018248,24.29390144104076
80,800.0,23.53507561497925,23.395534175464277,29.470283535087276,23.043973929657334,24.313530473154838
81,810.0,23.562602572551683,23.41978280524168,29.49932324459665,23.04423372377025,24.33321239516036
82,820.0,23.59052029365135,23.44432750011932,29.528800314058998,23.044495735669248,24.352946685537383
83,830.0,23.61883873546701,23.469175005900794,29.55872781109334,23.044630206028994,24.372732811265358
84,840.0,23.647569323227305,23.494332187579232,29.589119295411173,23.044511191309013,24.392570239008144
85,850.0,23.67672194394934,23.51980610573158,29.61998896530097,23.04512117526625,24.41245841502499
86,860.0,23.70630865498952,23.545604302362396,29.651351673825364,23.056232162921027,24.432396777029766
87,870.0,23.73634138937347,23.571734346524153,29.683222778936138,23.054588377558932,24.45238476263873
88,880.0,23.766832523617733,23.59820420841403,29.715618497031983,23.05166690643891,24.472421814750838
