,temperature,A4--C--dc a=7.2341
0,0.0,0.0
1,10.0,2.7357918634669164e-05
2,20.0,6.90627066663429e-05
3,30.0,0.00011002640851885574
4,40.0,0.0001430671578121498
5,50.0,0.00016841841957858323
6,60.0,0.00018783283437122245
7,70.0,0.00020283379418210138
8,80.0,0.0002144683037896097
9,90.0,0.00022342307785304537
10,100.0,0.00023015182736169576
11,110.0,0.0002220265186313519
12,120.0,0.00023804985163033396
13,130.0,0.00025244649064822385
14,140.0,0.00023982401285466294
15,150.0,0.00023873407727449835
16,160.0,0.0002365716779323498
17,170.0,0.00023342906748662187
18,180.0,0.00022940054109488224
19,190.0,0.00022462059296462472
20,200.0,0.0002192081898971744
21,210.0,0.00021326689503464852
22,220.0,0.00020691022529405341
23,230.0,0.00020023821539747873
24,240.0,0.0001933471403100939
25,250.0,0.00018631270928519013
26,260.0,0.00017920741796174848
27,270.0,0.00017210673334927404
28,280.0,0.0001650620723876776
29,290.0,0.0001581208930180835
30,300.0,0.0001513294934556554
31,310.0,0.00014471054520241188
32,320.0,0.00013827533988600683
33,330.0,0.00013206100123567088
34,340.0,0.00012608358662359088
35,350.0,0.00012033982819383551
36,360.0,0.00011483724656420208
37,370.0,0.00010957875328154345
38,380.0,0.00010455944275952802
39,390.0,9.977578636656138e-05
40,400.0,9.522429825371538e-05
41,410.0,9.089800686814388e-05
42,420.0,8.679116454556343e-05
43,430.0,8.289419664120459e-05
44,440.0,7.919509329779766e-05
45,450.0,7.568412606528377e-05
46,460.0,7.235851798536853e-05
47,470.0,6.920818595772821e-05
48,480.0,6.622387308959912e-05
49,490.0,6.339714102420782e-05
50,500.0,6.071684960444993e-05
51,510.0,5.817658000556083e-05
52,520.0,5.576673868090188e-05
53,530.0,5.348156449691007e-05
54,540.0,5.131888527059793e-05
55,550.0,4.926591626948419e-05
56,560.0,4.731488966580776e-05
57,570.0,4.54641302423037e-05
58,580.0,4.370560365861445e-05
59,590.0,4.203821875519627e-05
60,600.0,4.0450749029461964e-05
61,610.0,3.893964351143699e-05
62,620.0,3.750531376103926e-05
63,630.0,3.613910203766838e-05
64,640.0,3.4838416429813336e-05
65,650.0,3.359943869761082e-05
66,660.0,3.24185057140099e-05
67,670.0,3.129267777758007e-05
68,680.0,3.0218710213551145e-05
69,690.0,2.91942698871079e-05
70,700.0,2.821651352160013e-05
71,710.0,2.728464993068325e-05
72,720.0,2.6391969277146157e-05
73,730.0,2.5536162765409373e-05
74,740.0,2.4719624813475733e-05
75,750.0,2.3938205311207255e-05
76,760.0,2.3190154994744205e-05
77,770.0,2.2473584401336676e-05
78,780.0,2.1787167052591886e-05
79,790.0,2.1129012230682335e-05
80,800.0,2.04978122956294e-05
81,810.0,1.9892274749121893e-05
82,820.0,1.9311011693977284e-05
83,830.0,1.8752919766879358e-05
84,840.0,1.821671430557139e-05
85,850.0,1.770141432738902e-05
86,860.0,1.7206076878156186e-05
87,870.0,1.672966124296954e-05
88,880.0,1.627120967022108e-05
89,890.0,1.58300467202334e-05
90,900.0,1.5405156610278503e-05
91,910.0,1.4995873238507332e-05
92,920.0,1.4601644410958475e-05
93,930.0,1.4221533438544986e-05
94,940.0,1.3854965917804742e-05
95,950.0,1.3501469937508744e-05
96,960.0,1.316033692667389e-05
97,970.0,1.2831003379171054e-05
98,980.0,1.251307590530538e-05
99,990.0,1.2205133323593325e-05
100,1000.0,
