calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1060cb7c-e99d-4d12-9b5b-d7b010d52d30,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdZn3,A15--Cr3Si,A15--Cr3Si,5.0248728368319595,5.0248728368319595,5.0248728368319595,90.0,90.0,90.0,1e-08,negative,149.227,19.311,19.311,-0.000,0.000,-0.000,19.311,149.227,19.311,0.000,0.000,-0.000,19.311,19.311,149.227,0.000,0.000,-0.000,0.000,0.000,0.000,-48.113,0.000,-0.000,0.000,-0.000,0.000,0.000,-48.113,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-48.113
1060cb7c-e99d-4d12-9b5b-d7b010d52d30,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdZn3,A15--Cr3Si,A15--Cr3Si,5.0248728368319595,5.0248728368319595,5.0248728368319595,90.0,90.0,90.0,1e-08,positive,149.227,19.311,19.311,0.000,-0.000,0.000,19.311,149.227,19.311,0.000,0.000,0.000,19.311,19.311,149.227,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-48.113,0.000,0.000,-0.000,0.000,-0.000,0.000,-48.113,0.000,-0.000,-0.000,0.000,0.000,-0.000,-48.113
ce441076-fc16-4244-a7e3-3df7d002ab2f,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdZn3,A15--Cr3Si,A15--Cr3Si,5.0248728368319595,5.0248728368319595,5.0248728368319595,90.0,90.0,90.0,1e-07,negative,150.460,18.694,18.694,0.000,0.000,-0.000,18.694,150.460,18.694,0.000,0.000,-0.000,18.694,18.694,150.460,-0.000,0.000,-0.000,0.000,0.000,0.000,-48.113,0.000,-0.000,0.000,0.000,0.000,0.000,-48.113,-0.000,0.000,0.000,0.000,-0.000,-0.000,-48.113
ce441076-fc16-4244-a7e3-3df7d002ab2f,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdZn3,A15--Cr3Si,A15--Cr3Si,5.0248728368319595,5.0248728368319595,5.0248728368319595,90.0,90.0,90.0,1e-07,positive,149.227,19.311,19.311,0.000,0.000,0.000,19.311,149.227,19.311,-0.000,-0.000,0.000,19.311,19.311,149.227,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-48.113,0.000,0.000,-0.000,-0.000,-0.000,0.000,-48.113,0.000,-0.000,-0.000,-0.000,0.000,0.000,-48.113
c77b4f0e-35ae-4bfb-8003-a6acefa5722a,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdZn3,A15--Cr3Si,A15--Cr3Si,5.0248728368319595,5.0248728368319595,5.0248728368319595,90.0,90.0,90.0,1e-06,negative,150.461,18.694,18.694,0.000,0.000,-0.000,18.694,150.461,18.694,-0.000,0.000,-0.000,18.694,18.694,150.461,-0.000,-0.000,-0.000,-0.001,0.001,0.001,-59.951,0.000,-0.000,0.001,-0.001,0.001,-0.000,-59.951,-0.000,0.001,0.001,-0.001,0.000,0.000,-59.951
c77b4f0e-35ae-4bfb-8003-a6acefa5722a,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdZn3,A15--Cr3Si,A15--Cr3Si,5.0248728368319595,5.0248728368319595,5.0248728368319595,90.0,90.0,90.0,1e-06,positive,149.226,19.311,19.311,-0.000,-0.000,-0.000,19.311,149.226,19.311,-0.000,-0.000,-0.000,19.311,19.311,149.226,-0.000,-0.000,-0.000,0.001,-0.001,-0.001,-59.951,-0.000,0.000,-0.001,0.001,-0.001,-0.000,-59.951,0.000,-0.001,-0.001,0.001,-0.000,-0.000,-59.951
5b18404a-36e4-4de6-9a44-e063b3e8e6a1,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdZn3,L1_2--AuCu3,L1_2--AuCu3,3.988708338179487,3.988708338179487,3.988708338179487,90.0,90.0,90.0,1e-08,negative,96.577,49.151,49.151,0.000,0.000,-0.000,49.151,96.577,49.151,0.000,0.000,-0.000,49.151,49.151,96.577,-0.000,0.000,-0.000,0.000,-0.000,0.000,55.618,0.000,-0.000,-0.000,0.000,0.000,0.000,55.618,-0.000,-0.000,-0.000,0.000,0.000,0.000,55.618
5b18404a-36e4-4de6-9a44-e063b3e8e6a1,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdZn3,L1_2--AuCu3,L1_2--AuCu3,3.988708338179487,3.988708338179487,3.988708338179487,90.0,90.0,90.0,1e-08,positive,96.577,49.151,49.151,0.000,0.000,0.000,49.151,96.577,49.151,-0.000,-0.000,0.000,49.151,49.151,96.577,0.000,0.000,0.000,-0.000,-0.000,0.000,55.618,0.000,0.000,0.000,-0.000,0.000,0.000,55.618,0.000,-0.000,-0.000,0.000,0.000,0.000,55.618
e69705fd-8914-4294-a846-88b85ea50569,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdZn3,L1_2--AuCu3,L1_2--AuCu3,3.988708338179487,3.988708338179487,3.988708338179487,90.0,90.0,90.0,1e-07,negative,96.577,49.151,49.151,0.000,-0.000,-0.000,49.151,96.577,49.151,-0.000,-0.000,0.000,49.151,49.151,96.577,0.000,0.000,-0.000,-0.000,0.000,0.000,55.618,-0.000,-0.000,0.000,-0.000,0.000,-0.000,55.618,-0.000,0.000,0.000,-0.000,0.000,0.000,55.618
e69705fd-8914-4294-a846-88b85ea50569,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdZn3,L1_2--AuCu3,L1_2--AuCu3,3.988708338179487,3.988708338179487,3.988708338179487,90.0,90.0,90.0,1e-07,positive,96.577,49.151,49.151,-0.000,-0.000,0.000,49.151,96.577,49.151,-0.000,-0.000,-0.000,49.151,49.151,96.577,0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.618,-0.000,0.000,-0.000,0.000,-0.000,0.000,55.618,0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.618
