,temperature,D0_3--BiF3 a=7.1557
0,0.0,0.0
1,10.0,1.0481896452326706e-06
2,20.0,3.0297793053114125e-06
3,30.0,6.007585239578312e-06
4,40.0,9.007352274193984e-06
5,50.0,1.1444591154225534e-05
6,60.0,1.3182274574161918e-05
7,70.0,1.4266566001236343e-05
8,80.0,1.481332983362649e-05
9,90.0,1.4948002886572857e-05
10,100.0,1.477961906828079e-05
11,110.0,1.4394245641457634e-05
12,120.0,1.3856659425564484e-05
13,130.0,1.321449187381032e-05
14,140.0,1.2502440374227476e-05
15,150.0,1.1745640019837208e-05
16,160.0,1.0962341890142371e-05
17,170.0,1.0165721349270116e-05
18,180.0,9.365253725774905e-06
19,190.0,8.567869619406615e-06
20,200.0,7.778520428028979e-06
21,210.0,7.000712478835846e-06
22,220.0,6.236896354346664e-06
23,230.0,5.488837258283812e-06
24,240.0,4.75763386527287e-06
25,250.0,4.043990114464374e-06
26,260.0,3.348385700257003e-06
27,270.0,2.6708718535791994e-06
28,280.0,2.0114746383997837e-06
29,290.0,1.3701356884293202e-06
30,300.0,7.465059468606094e-07
31,310.0,1.4035379983107103e-07
32,320.0,-4.487134840760302e-07
33,330.0,-1.0210418977024297e-06
34,340.0,-1.5770121758607101e-06
35,350.0,-2.117172032428668e-06
36,360.0,-2.6417452321186496e-06
37,370.0,-3.151269353698085e-06
38,380.0,-3.6462075470833657e-06
39,390.0,-4.126860628566019e-06
40,400.0,-4.5937307408419015e-06
41,410.0,-5.047175419235966e-06
42,420.0,-5.487488289127866e-06
43,430.0,-5.9151463328309345e-06
44,440.0,-6.330694171138267e-06
45,450.0,-6.734142214655794e-06
46,460.0,-7.126027628910302e-06
47,470.0,-7.506800129932928e-06
48,480.0,-7.876459144206918e-06
49,490.0,-8.235546757233533e-06
50,500.0,-8.584370666405456e-06
51,510.0,-8.92316184503499e-06
52,520.0,-9.25226913299917e-06
53,530.0,-9.57186547155782e-06
54,540.0,-9.882121420076346e-06
55,550.0,-1.0183426439281733e-05
56,560.0,-1.0476266200218255e-05
57,570.0,-1.0760539057771347e-05
58,580.0,-1.1036419583863878e-05
59,590.0,-1.1304440864758544e-05
60,600.0,-1.1564660556835211e-05
61,610.0,-1.1817257451350949e-05
62,620.0,-1.2062484806882772e-05
63,630.0,-1.2300694972845876e-05
64,640.0,-1.253171337791935e-05
65,650.0,-1.2755810632022143e-05
66,660.0,-1.2973307553370686e-05
67,670.0,-1.3184499769289585e-05
68,680.0,-1.3389529862840761e-05
69,690.0,-1.3588131353941234e-05
70,700.0,-1.3780721281702517e-05
71,710.0,-1.39677984796969e-05
72,720.0,-1.4148841287427142e-05
73,730.0,-1.4324557405704468e-05
74,740.0,-1.4495017490572764e-05
75,750.0,-1.4659887275914983e-05
76,760.0,-1.4819614803213203e-05
77,770.0,-1.4974570061287482e-05
78,780.0,-1.5124813992181055e-05
79,790.0,-1.5270186018391155e-05
80,800.0,-1.5410590897701435e-05
81,810.0,-1.554658924853001e-05
82,820.0,-1.56783374758832e-05
83,830.0,-1.5805771125467736e-05
84,840.0,-1.5929035770790948e-05
85,850.0,-1.604817673881586e-05
86,860.0,-1.6163402737001044e-05
87,870.0,-1.627426619664479e-05
88,880.0,-1.6381655883307743e-05
89,890.0,-1.648559244884117e-05
90,900.0,-1.65855205685714e-05
91,910.0,-1.668206282873541e-05
92,920.0,-1.6775431394640697e-05
93,930.0,-1.686476504768282e-05
94,940.0,-1.69512965165652e-05
95,950.0,-1.703494498330259e-05
96,960.0,-1.711461541677043e-05
97,970.0,-1.7191699921523817e-05
98,980.0,-1.7265676649915747e-05
99,990.0,-1.7336919952268438e-05
100,1000.0,
