,temperature,C1--CaF2--fluorite a=6.1445
0,0.0,41.323157573252345
1,10.0,41.36389611357941
2,20.0,41.497243009971896
3,30.0,41.68615159612096
4,40.0,41.90240043219105
5,50.0,42.13883289710016
6,60.0,42.39605284336247
7,70.0,42.675242594766544
8,80.0,42.97675796789471
9,90.0,43.300287202474955
10,100.0,43.645163933349636
11,110.0,44.010585405175654
12,120.0,44.3957285812194
13,130.0,44.799813782684595
14,140.0,45.222116970025205
15,150.0,45.66198675270615
16,160.0,46.11882847536764
17,170.0,46.592109911417246
18,180.0,47.08134459710857
19,190.0,47.586111240075056
20,200.0,48.10600270060507
21,210.0,48.640655156526044
22,220.0,49.189732972787105
23,230.0,49.75292116981746
24,240.0,50.32992574265486
25,250.0,50.92046933222227
26,260.0,51.524297305487266
27,270.0,52.1411578050924
28,280.0,52.7708118830828
29,290.0,53.41304104944793
30,300.0,54.06761942153591
31,310.0,54.73434187074787
32,320.0,55.41300619175183
33,330.0,56.10341526541308
34,340.0,56.80538203511442
35,350.0,57.51871374990831
36,360.0,58.24323277875235
37,370.0,58.97876742380536
38,380.0,59.72514316175948
39,390.0,60.482197013813646
40,400.0,61.2497645065568
41,410.0,62.027682539000864
42,420.0,62.81580505024621
43,430.0,63.61396821154376
44,440.0,64.42203169913284
45,450.0,65.2398441882604
46,460.0,66.0672686225864
47,470.0,66.90415920544423
48,480.0,67.75038566268273
49,490.0,68.60581191596147
50,500.0,69.47029855028309
51,510.0,70.34372867929318
52,520.0,71.22596977515444
53,530.0,72.11690663349708
54,540.0,73.016407920413
55,550.0,73.92435872153203
56,560.0,74.84064185664484
57,570.0,75.7653375680711
58,580.0,76.69797924148921
59,590.0,77.63862360921254
60,600.0,78.58716833348821
61,610.0,79.54349685145291
62,620.0,80.50752318096413
63,630.0,81.47913738048362
64,640.0,82.45823776321542
65,650.0,83.44473052621319
66,660.0,84.4385285409027
67,670.0,85.43951788205553
68,680.0,86.44763645831665
69,690.0,87.46278601606366
70,700.0,88.48485924914533
71,710.0,89.51379748516526
72,720.0,90.54949334509709
73,730.0,91.59187692547327
74,740.0,92.64087870920687
75,750.0,93.69639765486615
76,760.0,94.75836440447851
77,770.0,95.82669709418865
78,780.0,96.90133699278641
79,790.0,97.98220475549338
80,800.0,99.06921422666004
81,810.0,100.16230095172625
82,820.0,101.26141481569206
83,830.0,102.36646849853572
84,840.0,103.47739613328848
85,850.0,104.5941460549448
86,860.0,105.71662509740564
87,870.0,106.84480218905817
88,880.0,107.9785869078222
89,890.0,109.11795672718227
90,900.0,110.26281178667321
91,910.0,111.41310796090208
92,920.0,112.56879232888424
93,930.0,113.72982266935817
94,940.0,114.89610187312914
95,950.0,116.06761512528888
96,960.0,117.24430311914311
97,970.0,118.42608890727675
98,980.0,119.61292602597975
99,990.0,120.80477459830905
100,1000.0,
