,temperature,L2_1--AlCu2Mn--heusler a=6.7382
0,0.0,19.2172851306868
1,10.0,19.21739995831129
2,20.0,19.218387341289205
3,30.0,19.22102249623304
4,40.0,19.22537796168414
5,50.0,19.231202936407424
6,60.0,19.23818868069095
7,70.0,19.246059110516875
8,80.0,19.25459411709707
9,90.0,19.263626658906293
10,100.0,19.273032218570563
11,110.0,19.282718302220445
12,120.0,19.292615772402453
13,130.0,19.302672505149232
14,140.0,19.312848781400305
15,150.0,19.32311386792818
16,160.0,19.333443909279108
17,170.0,19.34381993848485
18,180.0,19.35422690147885
19,190.0,19.36465264217547
20,200.0,19.37508710455573
21,210.0,19.385522212397102
22,220.0,19.395951213052747
23,230.0,19.406368271506143
24,240.0,19.416768739390818
25,250.0,19.42714843878282
26,260.0,19.437503856584918
27,270.0,19.447832007924937
28,280.0,19.45813018360494
29,290.0,19.46839616665312
30,300.0,19.47862779826671
31,310.0,19.488823412848955
32,320.0,19.498981430136865
33,330.0,19.50910031721949
34,340.0,19.519178802193785
35,350.0,19.52921587892142
36,360.0,19.539210160763677
37,370.0,19.54916097081488
38,380.0,19.559067364410932
39,390.0,19.568928649120515
40,400.0,19.57874401666702
41,410.0,19.588512482386236
42,420.0,19.59823422942744
43,430.0,19.607907723934535
44,440.0,19.617532963719565
45,450.0,19.627109459085997
46,460.0,19.636636701123976
47,470.0,19.646114423967745
48,480.0,19.65554195107619
49,490.0,19.664918952290808
50,500.0,19.674245226124082
51,510.0,19.683520445317512
52,520.0,19.692744502068063
53,530.0,19.70191677063383
54,540.0,19.711037001115148
55,550.0,19.720105348507698
56,560.0,19.729121581459975
57,570.0,19.738085191473346
58,580.0,19.746995937371096
59,590.0,19.75585416967164
60,600.0,19.764659393803306
61,610.0,19.7734114375139
62,620.0,19.782110313126477
63,630.0,19.790756107241045
64,640.0,19.799348420232352
65,650.0,19.807887574052128
66,660.0,19.816373012106016
67,670.0,19.824805119250552
68,680.0,19.833183553814525
69,690.0,19.841508585951452
70,700.0,19.849780249103816
71,710.0,19.857997932224833
72,720.0,19.86616208089128
73,730.0,19.87427278096401
74,740.0,19.882329872321655
75,750.0,19.890333848079955
76,760.0,19.898283986345657
77,770.0,19.90618116340559
78,780.0,19.9140253314245
79,790.0,19.92181585514989
80,800.0,19.929553199180315
81,810.0,19.93723727409536
82,820.0,19.94486931920466
83,830.0,19.952447827164665
84,840.0,19.95997388648731
85,850.0,19.967447307531216
86,860.0,19.97486817297482
87,870.0,19.982236469353182
88,880.0,19.98955286067457
89,890.0,19.99681694714804
90,900.0,20.004029791127643
91,910.0,20.01119019097008
92,920.0,20.01829960602894
93,930.0,20.025357055445486
94,940.0,20.03236385299043
95,950.0,20.03931896456939
96,960.0,20.046223786608056
97,970.0,20.053077541660155
98,980.0,20.059880797979744
99,990.0,20.06663464824185
100,1000.0,
