calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b3e71a22-bd85-4e9f-85c4-386bad3ae7d3,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.927733662789577,5.927733662789577,5.927733662789577,90.0,90.0,90.0,1e-08,negative,222.382,-4.256,-4.256,0.000,0.000,0.000,-4.256,222.382,-4.256,0.000,0.000,0.000,-4.256,-4.256,222.382,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.426,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.426,0.000,-0.000,-0.000,0.000,-0.000,0.000,27.426
b3e71a22-bd85-4e9f-85c4-386bad3ae7d3,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.927733662789577,5.927733662789577,5.927733662789577,90.0,90.0,90.0,1e-08,positive,222.382,-4.256,-4.256,-0.000,-0.000,-0.000,-4.256,222.382,-4.256,-0.000,-0.000,-0.000,-4.256,-4.256,222.382,-0.000,-0.000,-0.000,-0.000,0.000,0.000,27.426,-0.000,-0.000,0.000,0.000,-0.000,-0.000,27.426,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.426
2fc83535-01e8-4f30-ae6b-90013f9e08e3,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.927733662789577,5.927733662789577,5.927733662789577,90.0,90.0,90.0,1e-07,negative,222.383,-4.256,-4.256,0.000,0.000,0.000,-4.256,222.383,-4.256,0.000,0.000,0.000,-4.256,-4.256,222.383,0.000,0.000,0.000,-0.000,0.000,-0.000,27.426,0.000,0.000,0.000,-0.000,-0.000,0.000,27.426,0.000,0.000,-0.000,-0.000,0.000,0.000,27.426
2fc83535-01e8-4f30-ae6b-90013f9e08e3,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.927733662789577,5.927733662789577,5.927733662789577,90.0,90.0,90.0,1e-07,positive,222.382,-4.256,-4.256,-0.000,-0.000,-0.000,-4.256,222.382,-4.256,-0.000,-0.000,-0.000,-4.256,-4.256,222.382,-0.000,-0.000,-0.000,0.000,-0.000,0.000,27.426,-0.000,-0.000,-0.000,0.000,0.000,-0.000,27.426,-0.000,-0.000,0.000,0.000,-0.000,-0.000,27.426
4ca11c02-13e5-46f9-9757-b7afb936da59,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.927733662789577,5.927733662789577,5.927733662789577,90.0,90.0,90.0,1e-06,negative,222.383,-4.256,-4.256,0.000,0.000,0.000,-4.256,222.383,-4.256,0.000,0.000,0.000,-4.256,-4.256,222.383,0.000,0.000,0.000,-0.000,0.000,-0.000,27.426,0.000,0.000,0.000,-0.000,-0.000,0.000,27.426,0.000,0.000,-0.000,-0.000,0.000,0.000,27.426
4ca11c02-13e5-46f9-9757-b7afb936da59,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.927733662789577,5.927733662789577,5.927733662789577,90.0,90.0,90.0,1e-06,positive,222.381,-4.256,-4.256,-0.000,-0.000,-0.000,-4.256,222.381,-4.256,-0.000,-0.000,-0.000,-4.256,-4.256,222.381,-0.000,-0.000,-0.000,0.000,-0.000,0.000,27.426,-0.000,-0.000,-0.000,0.000,0.000,-0.000,27.426,-0.000,-0.000,0.000,0.000,-0.000,-0.000,27.426
f93f889c-8f22-4f97-b60a-ef52650db778,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,B2--CsCl,B2--CsCl,3.674104161527836,3.674104161527836,3.674104161527836,90.0,90.0,90.0,1e-08,negative,90.867,63.631,63.631,-0.000,0.000,0.000,63.631,90.867,63.631,-0.000,-0.000,0.000,63.631,63.631,90.867,-0.000,-0.000,0.000,0.000,0.000,0.000,0.022,0.000,0.000,0.000,0.000,-0.000,0.000,0.022,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.022
f93f889c-8f22-4f97-b60a-ef52650db778,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,B2--CsCl,B2--CsCl,3.674104161527836,3.674104161527836,3.674104161527836,90.0,90.0,90.0,1e-08,positive,90.867,63.631,63.631,0.000,0.000,-0.000,63.631,90.867,63.631,0.000,0.000,-0.000,63.631,63.631,90.867,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.022,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.022,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.022
215dc62f-bc19-426f-bbe6-088374de0239,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,B2--CsCl,B2--CsCl,3.674104161527836,3.674104161527836,3.674104161527836,90.0,90.0,90.0,1e-07,negative,90.867,63.631,63.631,-0.000,-0.000,0.000,63.631,90.867,63.631,0.000,-0.000,0.000,63.631,63.631,90.867,0.000,0.000,0.000,0.000,-0.000,-0.000,0.022,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.022,0.000,-0.000,-0.000,0.000,0.000,0.000,0.022
215dc62f-bc19-426f-bbe6-088374de0239,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,CdTe,B2--CsCl,B2--CsCl,3.674104161527836,3.674104161527836,3.674104161527836,90.0,90.0,90.0,1e-07,positive,90.867,63.631,63.631,0.000,0.000,-0.000,63.631,90.867,63.631,-0.000,-0.000,-0.000,63.631,63.631,90.867,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.022,0.000,0.000,0.000,-0.000,0.000,0.000,0.022,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.022
