key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bb55fffe-a659-47c3-b4d3-36c110266bd4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.4307405460662492,-2.4307405460662492,6.02868471605498,6.02868471605498,6.02868471605498,90.0,90.0,90.0
1d76a14c-61ea-4697-9cf7-6a415cddafbd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.4307405460661244,-2.4307405460661244,6.028684716054983,6.028684716054983,6.028684716054983,90.0,90.0,90.0
39dc20b0-ed09-49e4-9ba7-b55ec6b5644d,B3--ZnS--cubic-zinc-blende,mp-2176,dynamic,False,-2.4307405460659997,-2.4307405460659997,6.028684716054982,6.028684716054982,6.028684716054982,90.0,90.0,90.0
4e2a2fe9-aeeb-4ca0-9039-256ce467dbae,B3--ZnS--cubic-zinc-blende,mp-2176,static,False,-2.4307405460659997,-2.4307405460659997,6.028684716054978,6.028684716054978,6.028684716054978,90.0,90.0,90.0
69ca42e2-d1cc-436f-94d4-f89959aa621a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.4307405460659997,-2.4307405460659997,6.02868471605498,6.02868471605498,6.02868471605498,90.0,90.0,90.0
1239af90-8caa-4db3-ae55-52bcfcedca9f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.430740546065875,-2.430740546065875,6.02868471605498,6.02868471605498,6.02868471605498,90.0,90.0,90.0
823624b0-caf3-4429-a9cd-08c465c9ba66,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.3800979129341244,-2.3800979129341244,5.5930552398358095,5.5930552398358095,5.5930552398358095,90.0,90.0,90.0
540ef10f-852f-441d-8db0-9d94cefc6db4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.380097912933999,-2.380097912933999,5.593055239835809,5.593055239835809,5.593055239835809,90.0,90.0,90.0
0a4a1660-75aa-4245-9081-f5f0bc09cfc2,B1--NaCl--rock-salt,mp-948,dynamic,False,-2.380097912933999,-2.380097912933999,5.593055239835809,5.593055239835809,5.593055239835809,90.0,90.0,90.0
c1d6f2c2-e159-4216-b23b-e72d8cda8bd0,B1--NaCl--rock-salt,mp-948,static,False,-2.380097912933875,-2.380097912933875,5.5930552398358095,5.5930552398358095,5.5930552398358095,90.0,90.0,90.0
933d3854-5992-449f-bc87-4b0a2f54c261,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.3800979129337496,-2.3800979129337496,5.59305523983581,5.59305523983581,5.59305523983581,90.0,90.0,90.0
f7d8e0fe-d4d9-4f52-ab05-b4299af57b20,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.3800979129337496,-2.3800979129337496,5.59305523983581,5.59305523983581,5.59305523983581,90.0,90.0,90.0
77674a3e-8e00-4ee2-9378-22b3a17eaffe,mp-541441,mp-541441,dynamic,True,-2.3317191144568747,-2.3317191144568747,4.66950235121093,4.669502351210931,5.602433643284101,90.0,90.0,119.99999999999999
269e288d-4657-48c2-9f19-3e6d4e7df075,L1_0--AuCu,L1_0--AuCu,dynamic,False,-2.3203281966340494,-2.3203281966340494,3.9527718189554477,3.9527718189554477,3.0153672644489937,90.0,90.0,90.0
7bb38c68-dbf6-4073-a41b-c6dfa6be52d3,mp-1071319,mp-1071319,dynamic,True,-2.218748530378833,-2.218748530378833,4.069403668117909,4.069403668117909,10.307987720979071,90.0,90.0,119.99999999999999
f200e024-e017-4cd4-b003-49c4e8aba20f,mp-9281,mp-9281,dynamic,False,-2.218748530378833,-2.218748530378833,4.069403668117904,4.069403668117904,10.307987720979064,90.0,90.0,119.99999999999999
5a402bf1-9d33-4e46-8732-c9a0a9d2a80d,B2--CsCl,B2--CsCl,static,False,-1.8203931299424498,-1.8203931299424498,3.483146317510734,3.483146317510734,3.483146317510734,90.0,90.0,90.0
5f67a923-e1ba-4cc1-8c19-b3c2d2ad35f6,B2--CsCl,B2--CsCl,static,False,-1.8203931299423997,-1.8203931299423997,3.483146317510735,3.483146317510735,3.483146317510735,90.0,90.0,90.0
