,temperature,C1--CaF2--fluorite a=6.2943
0,0.0,0.0
1,10.0,1.573479753767642
2,20.0,4.091377227855671
3,30.0,7.307148481604685
4,40.0,10.261642074012789
5,50.0,12.646543903979241
6,60.0,14.47934902061945
7,70.0,15.8747850436701
8,80.0,16.9489966408391
9,90.0,17.793564395407742
10,100.0,18.475003725950767
11,110.0,19.040349665441248
12,120.0,19.522734151339446
13,130.0,19.945636415687325
14,140.0,20.325862679600572
15,150.0,20.6755728216871
16,160.0,21.003649211372707
17,170.0,21.316633167049403
18,180.0,21.61936031125234
19,190.0,21.91539076520857
20,200.0,22.207331902625395
21,210.0,22.49706180293865
22,220.0,22.785863736091688
23,230.0,23.07457100536612
24,240.0,23.363650981077452
25,250.0,23.65325169597707
26,260.0,23.943273714756728
27,270.0,24.233409144844995
28,280.0,24.5231840397831
29,290.0,24.811996938806242
30,300.0,25.09911815556162
31,310.0,25.383715845017765
32,320.0,25.664932719116074
33,330.0,25.941861478847198
34,340.0,26.21363787599266
35,350.0,26.479251986625645
36,360.0,26.737723033026164
37,370.0,26.988301224518334
38,380.0,27.23011233241576
39,390.0,27.462428972705744
40,400.0,27.68451858505823
41,410.0,27.89574420439873
42,420.0,28.095636893646827
43,430.0,28.283247939747312
44,440.0,28.458941404845678
45,450.0,28.62265136811166
46,460.0,28.7734339661401
47,470.0,28.911554111905776
48,480.0,29.036996174349227
49,490.0,29.1501587296412
50,500.0,29.251241442560087
51,510.0,29.33927577019087
52,520.0,29.41565369070678
53,530.0,29.48010515869605
54,540.0,29.53348055910203
55,550.0,29.577202519408445
56,560.0,29.61004370066584
57,570.0,29.633113403247414
58,580.0,29.648586455798277
59,590.0,29.654359960304827
60,600.0,29.65038635818323
61,610.0,29.639951139552576
62,620.0,29.622477582187315
63,630.0,29.598428177881818
64,640.0,29.56618839188812
65,650.0,29.529861607372624
66,660.0,29.490460201337722
67,670.0,29.44477719354171
68,680.0,29.394902518078062
69,690.0,29.34119376148597
70,700.0,29.284109497746048
71,710.0,29.227135776562996
72,720.0,29.165184302154678
73,730.0,29.096346114248096
74,740.0,29.029629067157988
75,750.0,28.964890944731145
76,760.0,28.89406715224129
77,770.0,28.81831576985257
78,780.0,28.74831980865574
79,790.0,28.677597498638658
80,800.0,28.606609147738805
81,810.0,28.534590318484305
82,820.0,28.458712722084474
83,830.0,28.38128440034493
84,840.0,28.311183458094735
85,850.0,28.242324096814286
86,860.0,28.166847862483472
87,870.0,28.09503821378642
88,880.0,28.02387502090574
89,890.0,27.953332360471776
90,900.0,27.883562793819543
91,910.0,27.8146935744703
92,920.0,27.746645081181793
93,930.0,27.675398976972907
94,940.0,27.608898906274565
95,950.0,27.54740545039786
96,960.0,27.48331921536627
97,970.0,27.420222468032552
98,980.0,27.358827110179718
99,990.0,27.29805465559019
100,1000.0,
