,temperature,oqmd-1280882 a=7.0712
0,0.0,0.0
1,10.0,0.4058484093900364
2,20.0,2.770021672794725
3,30.0,5.67872939681375
4,40.0,8.546896164816193
5,50.0,11.205090580994243
6,60.0,13.51097398753694
7,70.0,15.423517330976225
8,80.0,16.974139225894294
9,90.0,18.221180124544105
10,100.0,19.224448417238914
11,110.0,20.03560846749888
12,120.0,20.69622977528694
13,130.0,21.238725788588546
14,140.0,21.6880553279469
15,150.0,22.06338367712997
16,160.0,22.37946423840309
17,170.0,22.647715389622846
18,180.0,22.8770355840179
19,190.0,23.074412683835018
20,200.0,23.245377822758428
21,210.0,23.394343904072656
22,220.0,23.524859100686296
23,230.0,23.639797793518934
24,240.0,23.741505346405575
25,250.0,23.831908660648267
26,260.0,23.91260121457002
27,270.0,23.984908954728425
28,280.0,24.04994171794996
29,290.0,24.10863364321819
30,300.0,24.161775146795755
31,310.0,24.21003838778882
32,320.0,24.25399767718942
33,330.0,24.294145933299166
34,340.0,24.33090802623078
35,350.0,24.364651659574154
36,360.0,24.395696290784883
37,370.0,24.42432048085465
38,380.0,24.45076797919108
39,390.0,24.475252784725804
40,400.0,24.497963374170034
41,410.0,24.5190662494805
42,420.0,24.538708926252518
43,430.0,24.55702246095892
44,440.0,24.574123596185093
45,450.0,24.590116588127042
46,460.0,24.6050947687676
47,470.0,24.619141885664508
48,480.0,24.632333254651467
49,490.0,24.644736754611465
50,500.0,24.656413688470806
51,510.0,24.667419530517936
52,520.0,24.677804576818797
53,530.0,24.687614512777248
54,540.0,24.696890909651874
55,550.0,24.705671659978485
56,560.0,24.713991360318637
57,570.0,24.72188164846826
58,580.0,24.729371501201253
59,590.0,24.736487497725026
60,600.0,24.743254053273702
61,610.0,24.749693626640212
62,620.0,24.755826904905668
63,630.0,24.76167296818172
64,640.0,24.76724943679305
65,650.0,24.772572603003063
66,660.0,24.777657549103125
67,670.0,24.782518253459184
68,680.0,24.787167685887596
69,690.0,24.791617893575243
70,700.0,24.795880078592038
71,710.0,24.79996466792799
72,720.0,24.803881376858357
73,730.0,24.807639266359846
74,740.0,24.81124679520185
75,750.0,24.814711867269594
76,760.0,24.818041874613986
77,770.0,24.82124373665647
78,780.0,24.8243239359436
79,790.0,24.827288550786875
80,800.0,24.83014328509862
81,810.0,24.832893495690925
82,820.0,24.8355442172858
83,830.0,24.838100185448944
84,840.0,24.84056585764331
85,850.0,24.842945432576453
86,860.0,24.845242867998483
87,870.0,24.84746189708648
88,880.0,24.849606043549095
89,890.0,24.851678635557533
90,900.0,24.853682818609936
91,910.0,24.855621567419714
92,920.0,24.857497696911693
93,930.0,24.8593138724029
94,940.0,24.86107261903316
95,950.0,24.862776330512272
96,960.0,24.864427277237013
97,970.0,24.86602761382801
98,980.0,24.867579386137756
99,990.0,24.869084537767492
100,1000.0,24.870544916132683
