calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4eac555a-a604-46b1-8d5d-3e9fc818fd26,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd3Te,D0_3--BiF3,D0_3--BiF3,7.155733897049821,7.155733897049821,7.155733897049821,90.0,90.0,90.0,1e-08,negative,84.661,66.086,66.086,-0.000,-0.000,-0.000,66.086,84.661,66.086,-0.000,-0.000,-0.000,66.086,66.086,84.661,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.882,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.882,-0.000,0.000,0.000,0.000,0.000,0.000,28.882
4eac555a-a604-46b1-8d5d-3e9fc818fd26,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd3Te,D0_3--BiF3,D0_3--BiF3,7.155733897049821,7.155733897049821,7.155733897049821,90.0,90.0,90.0,1e-08,positive,84.661,66.086,66.086,-0.000,-0.000,0.000,66.086,84.661,66.086,0.000,-0.000,-0.000,66.086,66.086,84.661,0.000,0.000,-0.000,-0.000,0.000,-0.000,28.882,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.882,0.000,0.000,0.000,-0.000,-0.000,0.000,28.882
8364ac0e-0ea4-4967-9512-1553921af8a0,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd3Te,D0_3--BiF3,D0_3--BiF3,7.155733897049821,7.155733897049821,7.155733897049821,90.0,90.0,90.0,1e-07,negative,84.661,66.086,66.086,-0.000,-0.000,-0.000,66.086,84.661,66.086,-0.000,-0.000,-0.000,66.086,66.086,84.661,0.000,0.000,-0.000,0.000,0.000,0.000,41.174,0.000,-0.000,0.000,0.000,0.000,0.000,41.174,-0.000,0.000,0.000,0.000,0.000,-0.000,41.174
8364ac0e-0ea4-4967-9512-1553921af8a0,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd3Te,D0_3--BiF3,D0_3--BiF3,7.155733897049821,7.155733897049821,7.155733897049821,90.0,90.0,90.0,1e-07,positive,84.661,66.086,66.086,0.000,0.000,0.000,66.086,84.661,66.086,0.000,0.000,0.000,66.086,66.086,84.661,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.174,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.174,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.174
0a1206e2-0cb8-4cdb-a515-9f77788b9388,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd3Te,D0_3--BiF3,D0_3--BiF3,7.155733897049821,7.155733897049821,7.155733897049821,90.0,90.0,90.0,1e-06,negative,84.662,66.086,66.086,-0.000,0.000,0.000,66.086,84.662,66.086,0.000,-0.000,-0.000,66.086,66.086,84.662,-0.000,-0.000,0.000,0.000,0.000,0.000,41.174,0.000,0.000,0.000,0.000,0.000,-0.000,41.174,-0.000,0.000,0.000,0.000,0.000,0.000,41.174
0a1206e2-0cb8-4cdb-a515-9f77788b9388,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd3Te,D0_3--BiF3,D0_3--BiF3,7.155733897049821,7.155733897049821,7.155733897049821,90.0,90.0,90.0,1e-06,positive,84.661,66.086,66.086,-0.000,-0.000,-0.000,66.086,84.661,66.086,0.000,-0.000,0.000,66.086,66.086,84.661,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.174,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.174,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.174
c18eba71-26ae-48f3-b763-14bac4091b58,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd3Te,L1_2--AuCu3,L1_2--AuCu3,4.525330729360356,4.525330729360356,4.525330729360356,90.0,90.0,90.0,1e-08,negative,73.664,67.642,67.642,0.000,0.000,-0.000,67.642,73.664,67.642,-0.000,-0.000,-0.000,67.642,67.642,73.664,-0.000,-0.000,-0.000,0.000,0.000,-0.000,25.188,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.188,0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.188
c18eba71-26ae-48f3-b763-14bac4091b58,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd3Te,L1_2--AuCu3,L1_2--AuCu3,4.525330729360356,4.525330729360356,4.525330729360356,90.0,90.0,90.0,1e-08,positive,73.664,67.642,67.642,0.000,0.000,0.000,67.642,73.664,67.642,0.000,0.000,0.000,67.642,67.642,73.664,0.000,0.000,0.000,0.000,0.000,0.000,25.188,0.000,0.000,-0.000,0.000,0.000,0.000,25.188,0.000,0.000,0.000,0.000,0.000,0.000,25.188
96050dea-5f42-4cc9-83c9-7452ddc98328,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd3Te,L1_2--AuCu3,L1_2--AuCu3,4.525330729360356,4.525330729360356,4.525330729360356,90.0,90.0,90.0,1e-07,negative,73.664,67.642,67.642,-0.000,-0.000,-0.000,67.642,73.664,67.642,-0.000,-0.000,-0.000,67.642,67.642,73.664,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.188,-0.000,-0.000,0.000,-0.000,0.000,-0.000,25.188,-0.000,0.000,0.000,-0.000,0.000,0.000,25.188
96050dea-5f42-4cc9-83c9-7452ddc98328,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd3Te,L1_2--AuCu3,L1_2--AuCu3,4.525330729360356,4.525330729360356,4.525330729360356,90.0,90.0,90.0,1e-07,positive,73.664,67.642,67.642,0.000,0.000,0.000,67.642,73.664,67.642,0.000,0.000,0.000,67.642,67.642,73.664,0.000,0.000,0.000,0.000,-0.000,-0.000,25.188,0.000,0.000,-0.000,0.000,-0.000,0.000,25.188,0.000,-0.000,-0.000,0.000,0.000,0.000,25.188
a5af91a8-03d2-41d6-8137-4bb2c2bf54db,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd3Te,L1_2--AuCu3,L1_2--AuCu3,4.525330729360356,4.525330729360356,4.525330729360356,90.0,90.0,90.0,1e-06,negative,73.664,67.642,67.642,-0.000,-0.000,-0.000,67.642,73.664,67.642,-0.000,-0.000,-0.000,67.642,67.642,73.664,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.188,-0.000,-0.000,0.000,-0.000,0.000,-0.000,25.188,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.188
a5af91a8-03d2-41d6-8137-4bb2c2bf54db,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd3Te,L1_2--AuCu3,L1_2--AuCu3,4.525330729360356,4.525330729360356,4.525330729360356,90.0,90.0,90.0,1e-06,positive,73.664,67.642,67.642,0.000,0.000,0.000,67.642,73.664,67.642,0.000,0.000,0.000,67.642,67.642,73.664,0.000,-0.000,0.000,0.000,-0.000,-0.000,25.188,0.000,0.000,-0.000,0.000,-0.000,0.000,25.188,0.000,-0.000,-0.000,0.000,0.000,-0.000,25.188
3ea53381-fc58-4a25-af97-7e78895eca26,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd3Te,mp-1183651,mp-1183651,4.424336395203591,4.424336395203591,9.44991159209367,90.0,90.0,90.0,1e-08,negative,71.728,80.174,60.233,-0.000,0.000,0.000,80.174,71.728,60.233,-0.000,-0.000,-0.000,62.725,62.725,65.887,-0.000,-0.000,0.000,0.000,0.000,0.000,-4.125,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-4.125,-0.000,0.000,0.000,-0.000,-0.000,-0.000,48.368
3ea53381-fc58-4a25-af97-7e78895eca26,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd3Te,mp-1183651,mp-1183651,4.424336395203591,4.424336395203591,9.44991159209367,90.0,90.0,90.0,1e-08,positive,-9858425.329,-3771.506,-1478.739,0.000,0.000,0.000,-3771.506,-9858425.329,-1478.740,0.000,0.000,0.000,62.725,62.725,65.887,-0.000,-0.000,0.000,-0.000,0.000,0.000,-4.125,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.125,0.000,-0.000,-0.000,0.000,0.000,0.000,48.368
7958c0ab-2c29-41a8-8cb7-dc12b9562990,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd3Te,mp-1183651,mp-1183651,4.424336395203591,4.424336395203591,9.44991159209367,90.0,90.0,90.0,1e-07,negative,71.728,80.175,60.233,-0.000,-0.000,0.000,80.175,71.728,60.233,-0.000,-0.000,-0.000,62.725,62.725,65.887,-0.000,-0.000,0.000,0.000,0.000,0.000,13.045,0.000,0.000,0.000,0.000,0.000,-0.000,13.045,-0.000,0.000,0.000,-0.000,-0.000,-0.000,48.368
7958c0ab-2c29-41a8-8cb7-dc12b9562990,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd3Te,mp-1183651,mp-1183651,4.424336395203591,4.424336395203591,9.44991159209367,90.0,90.0,90.0,1e-07,positive,-985766.623,-304.985,-93.661,-0.000,-0.000,-0.000,-304.985,-985766.623,-93.661,0.000,-0.000,0.000,62.725,62.725,65.887,0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.045,-0.000,0.000,-0.000,-0.000,-0.000,0.000,13.045,0.000,-0.000,-0.000,0.000,0.000,0.000,48.368
dc20a2e6-c1d7-4f90-8048-df6178fb5cee,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd3Te,mp-1183651,mp-1183651,4.424336395203591,4.424336395203591,9.44991159209367,90.0,90.0,90.0,1e-06,negative,71.728,80.175,60.233,-0.000,-0.000,-0.000,80.175,71.728,60.233,-0.000,0.000,-0.000,62.725,62.725,65.887,-0.000,0.000,0.000,0.000,0.000,0.000,13.045,0.000,0.000,0.000,0.000,0.000,-0.000,13.045,-0.000,0.000,0.000,-0.000,-0.000,0.000,48.368
dc20a2e6-c1d7-4f90-8048-df6178fb5cee,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd3Te,mp-1183651,mp-1183651,4.424336395203591,4.424336395203591,9.44991159209367,90.0,90.0,90.0,1e-06,positive,-98500.753,41.667,44.847,0.000,0.000,-0.000,41.667,-98500.753,44.847,0.000,0.000,0.000,62.725,62.725,65.887,0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.045,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.045,0.000,-0.000,-0.000,0.000,0.000,0.000,48.368
6dfa5088-009d-4507-ad02-f0b48a2444a3,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd3Te,oqmd-303056,oqmd-303056,4.42433639519737,4.42433639519737,9.423738672864301,90.0,90.0,90.0,1e-08,negative,72.597,80.897,61.577,-0.000,-0.000,0.000,80.896,72.597,61.577,-0.000,-0.000,-0.000,64.061,64.061,66.822,0.000,0.000,0.000,-0.000,0.000,0.000,-3.687,-0.000,0.000,0.000,0.000,0.000,-0.000,-3.687,0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.935
6dfa5088-009d-4507-ad02-f0b48a2444a3,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd3Te,oqmd-303056,oqmd-303056,4.42433639519737,4.42433639519737,9.423738672864301,90.0,90.0,90.0,1e-08,positive,-9886853.125,-3739.616,-1535.661,0.000,0.000,0.000,-3739.616,-9886853.125,-1535.661,0.000,0.000,-0.000,64.061,64.061,66.822,0.000,0.000,-0.000,0.000,-0.000,-0.000,-3.687,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.687,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.935
8d6a479c-5ab7-4c2f-a515-982b1b2d96ce,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd3Te,oqmd-303056,oqmd-303056,4.42433639519737,4.42433639519737,9.423738672864301,90.0,90.0,90.0,1e-07,negative,72.597,80.897,61.577,-0.000,-0.000,0.000,80.897,72.597,61.577,0.000,-0.000,-0.000,64.061,64.061,66.822,-0.000,-0.000,0.000,-0.000,0.000,0.000,-3.687,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-3.687,0.000,0.000,0.000,0.000,-0.000,-0.000,47.935
8d6a479c-5ab7-4c2f-a515-982b1b2d96ce,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd3Te,oqmd-303056,oqmd-303056,4.42433639519737,4.42433639519737,9.423738672864301,90.0,90.0,90.0,1e-07,positive,-988608.588,-301.146,-98.143,0.000,0.000,-0.000,-301.146,-988608.588,-98.143,0.000,0.000,-0.000,64.061,64.061,66.822,0.000,0.000,-0.000,0.000,-0.000,-0.000,-3.687,0.000,-0.000,-0.000,0.000,-0.000,0.000,-3.687,-0.000,-0.000,-0.000,-0.000,0.000,0.000,47.935
1d79190b-ef9b-4cc6-950f-b1f5c880b7ce,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd3Te,oqmd-303056,oqmd-303056,4.42433639519737,4.42433639519737,9.423738672864301,90.0,90.0,90.0,1e-06,negative,72.597,80.897,61.577,-0.000,-0.000,0.000,80.897,72.597,61.577,-0.000,-0.000,0.000,64.061,64.061,66.822,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.687,-0.000,0.000,0.000,-0.000,0.000,-0.000,-3.687,0.000,0.000,0.000,0.000,-0.000,-0.000,47.935
1d79190b-ef9b-4cc6-950f-b1f5c880b7ce,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd3Te,oqmd-303056,oqmd-303056,4.42433639519737,4.42433639519737,9.423738672864301,90.0,90.0,90.0,1e-06,positive,-98784.135,42.701,45.609,-0.000,-0.000,-0.000,42.701,-98784.135,45.609,0.000,0.000,-0.000,64.061,64.061,66.822,0.000,0.000,-0.000,0.000,-0.000,-0.000,-3.687,0.000,-0.000,-0.000,0.000,-0.000,0.000,-3.687,-0.000,-0.000,-0.000,-0.000,0.000,0.000,47.935
