,temperature,L1_2--AuCu3 a=4.2139
0,0.0,18.804738415584882
1,10.0,18.804966590014775
2,20.0,18.806260583114156
3,30.0,18.809052372256733
4,40.0,18.81327908210484
5,50.0,18.818690352753727
6,60.0,18.825030958574903
7,70.0,18.832081375312132
8,80.0,18.83966336190433
9,90.0,18.847636577931766
10,100.0,18.855892193921424
11,110.0,18.864346399309937
12,120.0,18.872934536046074
13,130.0,18.88160656164758
14,140.0,18.89032352527923
15,150.0,18.899054829015224
16,160.0,18.907776335851292
17,170.0,18.916468857492955
18,180.0,18.925116993190613
19,190.0,18.933708359183097
20,200.0,18.9422329977139
21,210.0,18.950682732372744
22,220.0,18.959051089131307
23,230.0,18.967332650489144
24,240.0,18.97552312810582
25,250.0,18.983618958882694
26,260.0,18.99161752209607
27,270.0,18.99951644422356
28,280.0,19.007314019988897
29,290.0,19.015009116774777
30,300.0,19.022600546461295
31,310.0,19.030087852692652
32,320.0,19.03747065518564
33,330.0,19.044748588193183
34,340.0,19.051921929960226
35,350.0,19.05899077054009
36,360.0,19.065955450574975
37,370.0,19.072816482484264
38,380.0,19.07957476523219
39,390.0,19.086230091287838
40,400.0,19.09278411467379
41,410.0,19.09923759648921
42,420.0,19.105591305289884
43,430.0,19.11184627575354
44,440.0,19.11800422741029
45,450.0,19.124063347119435
46,460.0,19.13002818543614
47,470.0,19.13589728465601
48,480.0,19.14167363380157
49,490.0,19.14736041660382
50,500.0,19.152953340868063
51,510.0,19.15846268532978
52,520.0,19.163870584565828
53,530.0,19.169201360240415
54,540.0,19.17443484050665
55,550.0,19.179612197667126
56,560.0,19.184697453734067
57,570.0,19.189478852143573
58,580.0,19.194396521187212
59,590.0,19.19941209690924
60,600.0,19.20414793731365
61,610.0,19.208832454255262
62,620.0,19.213437343312258
63,630.0,19.21795492816461
64,640.0,19.222404233347103
65,650.0,19.226783691296315
66,660.0,19.231079319248735
67,670.0,19.235332628802166
68,680.0,19.239527487256833
69,690.0,19.243614500657703
70,700.0,19.247581406997607
71,710.0,19.251592304274627
72,720.0,19.25549308603836
73,730.0,19.25932822637691
74,740.0,19.26310748519839
75,750.0,19.266823008417127
76,760.0,19.27047249564562
77,770.0,19.27407105002182
78,780.0,19.27760567681735
79,790.0,19.281086885300205
80,800.0,19.284506343589495
81,810.0,19.287872508129542
82,820.0,19.29118871726225
83,830.0,19.294447558155138
84,840.0,19.297655566074752
85,850.0,19.300812204093813
86,860.0,19.303914997926547
87,870.0,19.3069702061846
88,880.0,19.309977690151598
89,890.0,19.312935000765403
90,900.0,19.315844390277
91,910.0,19.31870857312394
92,920.0,19.321527563459725
93,930.0,19.324300823195728
94,940.0,19.327029294986097
95,950.0,19.329715967871003
96,960.0,19.33235778338845
97,970.0,19.334959249496247
98,980.0,19.337519051645586
99,990.0,19.34003853640447
100,1000.0,
