,temperature,B1--NaCl--rock-salt a=5.5931,B3--ZnS--cubic-zinc-blende a=6.0287,L1_0--AuCu a=3.9528,mp-9281 a=4.0694
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0673213954556836e-07,7.602336095588481e-07,4.303088336614128e-06,-3.034862917244696e-07
2,20.0,6.689364083017811e-07,3.121695322016937e-06,1.1920620637122898e-05,-9.63241127867317e-07
3,30.0,2.0212782704683234e-06,6.769408823524166e-06,1.9568245343433323e-05,-1.3203439340917133e-06
4,40.0,4.008800881037287e-06,1.06314790122157e-05,2.5035456689205035e-05,-9.717477503578879e-07
5,50.0,6.25344527303109e-06,1.4319509512198686e-05,2.856657124245533e-05,-8.106223459469445e-08
6,60.0,8.491221353669371e-06,1.7752655125895717e-05,3.076045081346929e-05,1.111316337788169e-06
7,70.0,1.0573687970239859e-05,2.087142689867615e-05,3.2064024363841026e-05,2.4042250359745077e-06
8,80.0,1.2430830023958793e-05,2.3635077086232884e-05,3.2767550375091584e-05,3.6623386299607195e-06
9,90.0,1.4044728596263444e-05,2.6038209813139143e-05,3.305805895381061e-05,4.812168892204884e-06
10,100.0,1.542706364065174e-05,2.8103739704674888e-05,3.305909321489513e-05,5.8239814119427384e-06
11,110.0,1.6602819971296257e-05,2.986918421804747e-05,3.2854333487364264e-05,6.693164765690835e-06
12,120.0,1.760084117176633e-05,3.137621661533232e-05,3.250178494549852e-05,7.428328912459278e-06
13,130.0,1.8448870347150396e-05,3.26648055965488e-05,3.204280039459384e-05,8.0442112409753e-06
14,140.0,1.9171619339688665e-05,3.377039210790139e-05,3.150708996925544e-05,8.556385158635827e-06
15,150.0,1.9790218016714936e-05,3.472334171760512e-05,3.0915811515876116e-05,8.97918974302306e-06
16,160.0,2.0322024542225046e-05,3.554886838454344e-05,3.0285146793563476e-05,9.326286494264068e-06
17,170.0,2.0781637199192153e-05,3.626792556383422e-05,2.9626456361577655e-05,9.609230821187614e-06
18,180.0,2.118100482847398e-05,3.689770946385112e-05,2.894868812894123e-05,9.837652406241287e-06
19,190.0,2.1529680626723618e-05,3.7452254601463664e-05,2.825896381285889e-05,1.0020208908539263e-05
20,200.0,2.1835646818142518e-05,3.7942990286708704e-05,2.7561381168133202e-05,1.0164035378671284e-05
21,210.0,2.2105516434361413e-05,3.837958009632985e-05,2.686001725446632e-05,1.02742157961064e-05
22,220.0,2.2344718189724842e-05,3.876976150157045e-05,2.6160527819700768e-05,1.0356090162718958e-05
23,230.0,2.255756683650006e-05,3.9119682591893107e-05,2.54607312625613e-05,1.0413813392379237e-05
24,240.0,2.274778027639505e-05,3.943500033035947e-05,2.4762625739535197e-05,1.0450786845142942e-05
25,250.0,2.2918611606289844e-05,3.972035451397475e-05,2.4070623141527942e-05,1.0469406358311432e-05
26,260.0,2.307254421986824e-05,3.997920504969107e-05,2.338666090419427e-05,1.0473022400156787e-05
27,270.0,2.3211734144563425e-05,4.0214691493476735e-05,2.270989082204173e-05,1.046352277585241e-05
28,280.0,2.333815014632593e-05,4.0429764815674444e-05,2.2033516253324267e-05,1.044139923719966e-05
29,290.0,2.345322163007195e-05,4.06265608734981e-05,2.1374748238648902e-05,1.0409912903801994e-05
30,300.0,2.3558390235679064e-05,4.080693169674565e-05,2.072598323022027e-05,1.037046507355074e-05
31,310.0,2.3654646540128294e-05,4.097233540013503e-05,2.0061797799269464e-05,1.0322274646725496e-05
