,temperature,A4--C--dc a=7.2341
0,0.0,0.0
1,10.0,2.14124431101796
2,20.0,4.232167328983193
3,30.0,7.870572231041685
4,40.0,11.50607580252096
5,50.0,14.53057611118612
6,60.0,16.998458566000153
7,70.0,19.07573024431678
8,80.0,20.895944991687994
9,90.0,22.54638609891786
10,100.0,24.07910426588123
11,110.0,25.182996209246973
12,120.0,26.862520957405753
13,130.0,28.606472294079524
14,140.0,29.39812426749107
15,150.0,30.531699411740888
16,160.0,31.578484323085256
17,170.0,32.53077527471384
18,180.0,33.38162567878735
19,190.0,34.12764528276145
20,200.0,34.76690759455711
21,210.0,35.29891296402973
22,220.0,35.726061239597094
23,230.0,36.05223003211517
24,240.0,36.28313871683353
25,250.0,36.42493032099002
26,260.0,36.485008623064296
27,270.0,36.47223782095458
28,280.0,36.394672279148956
29,290.0,36.26070228264128
30,300.0,36.07906799692317
31,310.0,35.85682041641902
32,320.0,35.600103177431514
33,330.0,35.317112514410965
34,340.0,35.01409605562525
35,350.0,34.695413335395266
36,360.0,34.36601774751695
37,370.0,34.03012715506733
38,380.0,33.690925557513516
39,390.0,33.351380238582266
40,400.0,33.01411373392221
41,410.0,32.68112631331813
42,420.0,32.354221406799866
43,430.0,32.03458217038331
44,440.0,31.72293156515411
45,450.0,31.419975659005395
46,460.0,31.12682634039794
47,470.0,30.84373876422333
48,480.0,30.570910553354953
49,490.0,30.308438805762343
50,500.0,30.056093010636484
51,510.0,29.813927325435174
52,520.0,29.581638649518144
53,530.0,29.359169569216505
54,540.0,29.146674989238324
55,550.0,28.943353209205405
56,560.0,28.748822947520864
57,570.0,28.56311347054494
58,580.0,28.38571841463998
59,590.0,28.216643747934576
60,600.0,28.05506368389291
61,610.0,27.900782065832757
62,620.0,27.75382225536637
63,630.0,27.61354034530333
64,640.0,27.47973054544611
65,650.0,27.352086316233915
66,660.0,27.230307411706516
67,670.0,27.11413936073114
68,680.0,27.00330165001825
69,690.0,26.897574800642833
70,700.0,26.796698781089454
71,710.0,26.700547432770325
72,720.0,26.60861471022382
73,730.0,26.520714325897366
74,740.0,26.43690025692889
75,750.0,26.35684864144305
76,760.0,26.28038001713531
77,770.0,26.2073120122602
78,780.0,26.13749434463747
79,790.0,26.070750068992844
80,800.0,26.006937960886543
81,810.0,25.945917981203582
82,820.0,25.88755108236571
83,830.0,25.83171342365248
84,840.0,25.77827767795193
85,850.0,25.7271328780199
86,860.0,25.678172589139656
87,870.0,25.631289484925126
88,880.0,25.586383906154587
89,890.0,25.543368976408203
90,900.0,25.502148807504817
91,910.0,25.462643851252338
92,920.0,25.42477881045144
93,930.0,25.388470757827143
94,940.0,25.35365079730954
95,950.0,25.320254311044394
96,960.0,25.288213293370564
97,970.0,25.257466771571544
98,980.0,25.22795906931535
99,990.0,25.199619128760215
100,1000.0,
