,temperature,mp-1215406 a=4.4465,mp-971837 a=6.2418
0,0.0,30.716231340807237,30.652174836126846
1,10.0,30.7162223432765,30.65214393626665
2,20.0,30.716158801850984,30.652034616722084
3,30.0,30.7162105110866,30.65210369801753
4,40.0,30.716689055757588,30.65268809622239
5,50.0,30.717839592318075,30.654023045846717
6,60.0,30.719778628922953,30.656210334925
7,70.0,30.722511151854263,30.659243946693554
8,80.0,30.72597554321556,30.663056972476053
9,90.0,30.73008453903169,30.6675591962827
10,100.0,30.734746601254606,30.672658525335976
11,110.0,30.739879297584874,30.678270484072325
12,120.0,30.74540932357426,30.68432248849062
13,130.0,30.751276923523196,30.690753329768988
14,140.0,30.75743157340734,30.69751188058826
15,150.0,30.763831380523182,30.70455658056002
16,160.0,30.770442299086003,30.71185274785399
17,170.0,30.777236803400655,30.719372007530847
18,180.0,30.784190997110418,30.727091125269833
19,190.0,30.791285049224726,30.734989818076873
20,200.0,30.79850351636014,30.743052967295586
21,210.0,30.805832288660902,30.751266276711263
22,220.0,30.813259778143617,30.759618666188043
23,230.0,30.820776742654182,30.76810031398786
24,240.0,30.828374281576938,30.77670387165889
25,250.0,30.836044926718937,30.785421740580812
26,260.0,30.843783261074524,30.794248463351728
27,270.0,30.8515836645293,30.80317898377387
28,280.0,30.85944191221066,30.81220932070321
29,290.0,30.86735293854818,30.821335613396315
30,300.0,30.875313211825283,30.830554940350552
31,310.0,30.883321053438657,30.839865116933606
32,320.0,30.891372668145944,30.84926345678239
33,330.0,30.89946641734042,30.858748006862598
34,340.0,30.907598482591112,30.868317865952868
35,350.0,30.915768424982264,30.877970981049483
36,360.0,30.923974004733154,30.887706712919947
37,370.0,30.93221401104477,30.89752428782349
38,380.0,30.940486848382783,30.907422876506278
39,390.0,30.948791275902334,30.917402091624922
40,400.0,30.957125834422268,30.927461237086074
41,410.0,30.965490375775474,30.937600134188454
42,420.0,30.973883318317668,30.94781854890954
43,430.0,30.982303565704953,30.958116778291085
44,440.0,30.990752067662466,30.968495182414053
45,450.0,30.99922542226345,30.978952905182776
46,460.0,31.007724962078658,30.98949040573485
47,470.0,31.016249435678468,31.000108931939916
48,480.0,31.02479831050112,31.010807774541043
49,490.0,31.03337278184921,31.02158750743365
50,500.0,31.041970243450415,31.032449631495613
51,510.0,31.050590675715814,31.04339333888032
52,520.0,31.059233913853326,31.054419495665364
53,530.0,31.067899457078678,31.06552976104532
54,540.0,31.076588465655412,31.076723621426947
55,550.0,31.085299308285254,31.088002970445736
56,560.0,31.094031719987935,31.09936722181368
57,570.0,31.10278556504478,31.110817857516633
58,580.0,31.11156101581787,31.122356257861636
59,590.0,31.120357357491315,31.133982279501996
60,600.0,31.129173881875662,31.145697946220544
61,610.0,31.13801218972143,31.15750316515983
62,620.0,31.146871355654188,31.169400299332366
63,630.0,31.1557506975736,31.181388728690173
64,640.0,31.164649703692678,31.19347053193207
65,650.0,31.173569166583857,31.205647372070853
66,660.0,31.182509318467766,31.217919307831796
67,670.0,31.191469274106943,31.23028819843294
68,680.0,31.200449114318097,31.24275551475504
69,690.0,31.209449021759745,31.255321253053584
70,700.0,31.21846826147928,31.26798825791566
71,710.0,31.227506825391234,31.280757179093825
72,720.0,31.236567423547662,31.293628514412447
73,730.0,31.24564550032902,31.306605359699276
74,740.0,31.254743502579025,31.319688412995234
75,750.0,31.263861678055594,31.33287853724711
76,760.0,31.27299692982961,31.34617854735745
77,770.0,31.282154152093756,31.359589808838166
78,780.0,31.291329194862776,31.373112959159148
79,790.0,31.300524351849937,31.386749891815228
80,800.0,31.309738736663867,31.40050343836233
81,810.0,31.318972322888918,31.414373607793898
82,820.0,31.328226776827087,31.428363403392595
83,830.0,31.33749761310838,31.442474557132826
84,840.0,31.346789861583293,31.456709161332924
85,850.0,31.356099701801043,31.471067923066922
86,860.0,31.365429380680137,31.485553904947096
87,870.0,31.374779838145965,31.500169179377945
88,880.0,31.384148191839202,31.514914504908166
89,890.0,31.393535487968133,31.529793896240054
90,900.0,31.402942978543283,31.544808554370405
91,910.0,31.412368951121604,31.559960365750417
92,920.0,31.421817611786366,31.575251474783045
93,930.0,31.431280677375813,31.59068602096855
94,940.0,31.44076495421613,31.606264357960306
95,950.0,31.450268905291612,31.62198975026452
96,960.0,31.45979213400773,31.63786476019844
97,970.0,31.469334706809533,31.653891394721708
98,980.0,31.478897032854064,31.670073683800428
99,990.0,31.48847766055749,31.686412956992058
100,1000.0,,
