,temperature,A1--Cu--fcc a=4.0351,A3--Mg--hcp a=2.8588,mp-1187812 a=2.8569,mp-1244987 a=11.9402,mp-1245093 a=11.7137,mp-1245184 a=11.6072,mp-1245266 a=11.7409
0,0.0,59.56388978943242,59.8558768793921,59.69506164131719,54.40652751592115,54.81035996128897,54.90675018110379,55.93521772299496
1,10.0,59.56328334320988,59.85575993102299,59.694682528103286,54.40505401416841,54.809726281357875,54.902569244126006,55.93385048447143
2,20.0,59.55714042372635,59.85177051330815,59.68971727056769,54.40046134655234,54.80474684213885,54.88713226811686,55.92446855862362
3,30.0,59.533699333408826,59.833559373049816,59.66886883456005,54.38750158465826,54.790385088450755,54.85962240481739,55.90102775703104
4,40.0,59.48259716163342,59.79026342860862,59.62096840794031,54.36332748711519,54.7646263016019,54.81946410083038,55.86232745676101
5,50.0,59.402158896931404,59.7189798347829,59.543442102219274,54.329102834797524,54.729070056087025,54.76840486318012,55.81104729184834
6,60.0,59.29635926414223,59.62282718729561,59.43981644988724,54.287812530439766,54.68687965245563,54.709657734559094,55.75128740100961
7,70.0,59.17061064787776,59.50677049613999,59.31537094204338,54.24257435419047,54.64121449331542,54.646487201984876,55.68690953013182
8,80.0,59.029813650133306,59.37550376093716,59.175007890919176,54.19594349197022,54.59461094122611,54.581542800731384,55.620952714655274
9,90.0,58.877855712977755,59.23282074045863,59.02266161289888,54.14980447206096,54.548912123430945,54.51675819627385,55.55561852586898
10,100.0,58.71767930207988,59.081631102639406,58.86132946910595,54.10547643231119,54.505390918283176,54.45346842300155,55.49243956313054
11,110.0,58.55147040136113,58.92410989246848,58.6932573664913,54.06385864407544,54.464901630096456,54.392565488206756,55.43246098646087
12,120.0,58.3808640954477,58.761891968989886,58.5201185198662,54.02555308943141,54.42800497562257,54.33463007805767,55.37638797380164
13,130.0,58.20708982354889,58.59620800282416,58.34317999294472,53.990957002150104,54.39506094073226,54.2800304060493,55.324692016524665
14,140.0,58.03107591202015,58.42799177956127,58.163398789398954,53.96032741089839,54.366292818120854,54.2289889442286,55.27768360553418
15,150.0,57.85354469224151,58.25797120158435,57.98152592640812,53.93382518139407,54.34183186762867,54.18163160755526,55.2355638529902
16,160.0,57.67505706638851,58.08671185561456,57.79813210779457,53.91154499396674,54.32174569706889,54.13801778945363,55.19845708098966
17,170.0,57.4960542292818,57.914652869038946,57.613681812534494,53.893536778233575,54.30605977995733,54.09816200351554,55.16643562553369
18,180.0,57.31689455692576,57.74216411515553,57.42854593067048,53.87981879479905,54.29477005888569,54.0620490116787,55.13953543693595
19,190.0,57.13786650807711,57.56952849713689,57.24300854461244,53.87038740911899,54.28785381649435,54.02964500371686,55.11776673916587
20,200.0,56.959201351850496,57.396983237372666,57.05732762279867,53.865226977946165,54.28527415451743,54.00090032384481,55.10111989717966
21,210.0,56.78109861135938,57.2247288802251,56.87170150153853,53.8643069100162,54.286986176706094,53.97576072803652,55.08957574868454
22,220.0,56.6037203175613,57.05292574115619,56.68629588139579,53.86759387982433,54.292939349736834,53.954164407369625,55.0831051934201
23,230.0,56.42720772980937,56.88171224806707,56.501250685340665,53.87504811672436,54.30307950849881,53.9360471264553,55.081671632194734
24,240.0,56.25167746770588,56.71120825792035,56.3167010663376,53.88662893106458,54.317351037901865,53.92134494025819,55.08523622776937
25,250.0,56.07722670839172,56.54151844149311,56.132739441048024,53.90229030324027,54.33569710128048,53.90999303124558,55.09375692580102
26,260.0,55.903950091696224,56.37271888052005,55.949452792271536,53.9219898597474,54.35806131220235,53.90192670114936,55.107188222133
27,270.0,55.7319214418319,56.20490195246633,55.76693086159548,53.94568030832789,54.38438710220307,53.897083971376,55.12548688996426
28,280.0,55.56120462563239,56.03811758027752,55.58524195690279,53.97331893011586,54.414619541896414,53.895402699656195,55.148605009034654
29,290.0,55.39187036677963,55.872437522890664,55.40443982290537,54.004861003745035,54.44870379755465,53.89682544601423,55.176502640862445
30,300.0,55.22396442754758,55.70790977272244,55.22458838777932,54.040263399754835,54.48658665583651,53.90129096335216,55.20913061342832
31,310.0,55.05754174994999,55.54458867968099,55.045732478582146,54.07948199759286,54.52821518479788,53.90874641278912,55.24644189888296
