calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
37c03008-206e-4060-8a6e-ec112ed47fa9,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,4.0351244328656595,4.0351244328656595,90.0,90.0,90.0,1e-08,negative,110.224,37.768,37.768,-0.000,-0.000,-0.000,37.768,110.224,37.768,-0.000,-0.000,-0.000,37.768,37.768,110.224,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.986,0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.986,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.986
37c03008-206e-4060-8a6e-ec112ed47fa9,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,4.0351244328656595,4.0351244328656595,90.0,90.0,90.0,1e-08,positive,110.224,37.768,37.768,-0.000,-0.000,0.000,37.768,110.224,37.768,0.000,-0.000,-0.000,37.768,37.768,110.224,0.000,0.000,0.000,-0.000,0.000,-0.000,59.986,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.986,0.000,0.000,0.000,-0.000,-0.000,-0.000,59.986
3a7e4403-a1cb-43d6-b999-707fac987b60,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,4.0351244328656595,4.0351244328656595,90.0,90.0,90.0,1e-07,negative,110.224,37.768,37.768,-0.000,-0.000,-0.000,37.768,110.224,37.768,-0.000,-0.000,-0.000,37.768,37.768,110.224,-0.000,0.000,-0.000,0.000,0.000,0.000,59.986,-0.000,-0.000,0.000,0.000,0.000,-0.000,59.986,-0.000,0.000,0.000,0.000,-0.000,-0.000,59.986
3a7e4403-a1cb-43d6-b999-707fac987b60,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,4.0351244328656595,4.0351244328656595,90.0,90.0,90.0,1e-07,positive,110.224,37.768,37.768,0.000,-0.000,0.000,37.768,110.224,37.768,0.000,0.000,0.000,37.768,37.768,110.224,0.000,0.000,0.000,-0.000,-0.000,-0.000,59.986,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.986,0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.986
c0b4f68b-99db-49f8-acf0-d76fa33293be,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,4.0351244328656595,4.0351244328656595,90.0,90.0,90.0,1e-06,negative,110.225,37.768,37.768,-0.000,0.000,0.000,37.768,110.225,37.768,0.000,-0.000,-0.000,37.768,37.768,110.225,0.000,-0.000,-0.000,0.000,0.000,0.000,59.986,0.000,-0.000,0.000,0.000,0.000,0.000,59.986,-0.000,0.000,0.000,0.000,0.000,-0.000,59.986
c0b4f68b-99db-49f8-acf0-d76fa33293be,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,4.0351244328656595,4.0351244328656595,90.0,90.0,90.0,1e-06,positive,110.224,37.768,37.768,0.000,0.000,0.000,37.768,110.224,37.768,-0.000,0.000,0.000,37.768,37.768,110.224,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.986,0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.986,0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.986
c24ef120-afe4-4551-9c86-0440c780d7c2,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A15--beta-W,A15--beta-W,5.0815945373872795,5.0815945373872795,5.0815945373872795,90.0,90.0,90.0,1e-08,negative,143.839,18.908,18.908,-0.000,-0.000,0.000,18.908,143.839,18.908,-0.000,0.000,-0.000,18.908,18.908,143.839,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.152,0.000,0.000,0.000,0.000,0.000,-0.000,-17.152,0.000,0.000,0.000,0.000,-0.000,0.000,-17.152
c24ef120-afe4-4551-9c86-0440c780d7c2,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A15--beta-W,A15--beta-W,5.0815945373872795,5.0815945373872795,5.0815945373872795,90.0,90.0,90.0,1e-08,positive,143.839,18.908,18.908,0.000,0.000,-0.000,18.908,143.839,18.908,0.000,0.000,-0.000,18.908,18.908,143.839,0.000,0.000,-0.000,-0.000,0.000,-0.000,-17.152,0.000,-0.000,-0.000,0.000,-0.000,0.000,-17.152,-0.000,-0.000,0.000,-0.000,0.000,0.000,-17.152
b71c2b48-a747-4957-9f52-f87dd682c071,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A15--beta-W,A15--beta-W,5.0815945373872795,5.0815945373872795,5.0815945373872795,90.0,90.0,90.0,1e-07,negative,143.839,18.908,18.908,-0.000,0.000,-0.000,18.908,143.839,18.908,-0.000,0.000,0.000,18.331,18.331,144.991,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.152,-0.000,0.000,0.000,0.000,-0.000,-0.000,-17.152,0.000,0.000,-0.000,0.000,-0.000,-0.000,-17.152
b71c2b48-a747-4957-9f52-f87dd682c071,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A15--beta-W,A15--beta-W,5.0815945373872795,5.0815945373872795,5.0815945373872795,90.0,90.0,90.0,1e-07,positive,143.839,18.908,18.908,0.000,-0.000,0.000,18.908,143.839,18.908,0.000,0.000,-0.000,18.908,18.908,143.839,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.152,0.000,0.000,-0.000,-0.000,0.000,0.000,-17.152,-0.000,-0.000,0.000,-0.000,0.000,0.000,-17.152
c6071c62-5212-4957-a13b-0c16dc661e06,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A15--beta-W,A15--beta-W,5.0815945373872795,5.0815945373872795,5.0815945373872795,90.0,90.0,90.0,1e-06,negative,143.840,18.908,18.908,-0.000,-0.000,-0.000,18.908,143.840,18.908,-0.000,-0.000,-0.000,18.908,18.908,143.840,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.151,-0.000,0.000,0.000,0.000,-0.000,-0.000,-17.151,0.000,0.000,-0.000,0.000,-0.000,0.000,-17.151
c6071c62-5212-4957-a13b-0c16dc661e06,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A15--beta-W,A15--beta-W,5.0815945373872795,5.0815945373872795,5.0815945373872795,90.0,90.0,90.0,1e-06,positive,143.838,18.908,18.908,0.000,0.000,-0.000,18.908,143.838,18.908,0.000,0.000,-0.000,18.908,18.908,143.838,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.151,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.151,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-17.151
203c0155-3928-4490-a5ac-a4abeb6abe01,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A2--W--bcc,A2--W--bcc,3.1880173502226334,3.1880173502226334,3.1880173502226334,90.0,90.0,90.0,1e-08,negative,46.680,71.054,71.054,-0.000,-0.000,0.000,71.054,46.680,71.054,-0.000,-0.000,0.000,71.054,71.054,46.680,0.000,0.000,0.000,0.000,0.000,0.000,77.523,-0.000,0.000,0.000,0.000,0.000,-0.000,77.523,0.000,0.000,0.000,0.000,0.000,0.000,77.523
203c0155-3928-4490-a5ac-a4abeb6abe01,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A2--W--bcc,A2--W--bcc,3.1880173502226334,3.1880173502226334,3.1880173502226334,90.0,90.0,90.0,1e-08,positive,46.680,71.054,71.054,-0.000,-0.000,-0.000,71.054,46.680,71.054,-0.000,-0.000,-0.000,71.054,71.054,46.680,0.000,0.000,-0.000,0.000,-0.000,-0.000,77.523,0.000,-0.000,-0.000,0.000,-0.000,0.000,77.523,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.523
35453d1f-730f-4998-a953-4bfa8ceb80c7,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A2--W--bcc,A2--W--bcc,3.1880173502226334,3.1880173502226334,3.1880173502226334,90.0,90.0,90.0,1e-07,negative,46.680,71.054,71.054,0.000,0.000,0.000,71.054,46.680,71.054,0.000,0.000,0.000,71.054,71.054,46.680,0.000,0.000,0.000,0.000,-0.000,0.000,77.523,-0.000,0.000,-0.000,0.000,0.000,-0.000,77.523,0.000,-0.000,0.000,0.000,-0.000,-0.000,77.523
35453d1f-730f-4998-a953-4bfa8ceb80c7,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,A2--W--bcc,A2--W--bcc,3.1880173502226334,3.1880173502226334,3.1880173502226334,90.0,90.0,90.0,1e-07,positive,46.680,71.054,71.054,0.000,0.000,-0.000,71.054,46.680,71.054,0.000,0.000,-0.000,71.054,71.054,46.680,0.000,0.000,-0.000,-0.000,0.000,-0.000,77.523,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.523,-0.000,0.000,-0.000,-0.000,0.000,0.000,77.523
