,temperature,L1_2--AuCu3 a=3.9887,mp-981200 a=4.0076
0,0.0,0.0,0.0
1,10.0,0.10523783450375274,0.09219396312235249
2,20.0,0.970310436952905,0.8940782432062853
3,30.0,3.105216238758234,2.9709592526101307
4,40.0,6.005035181232756,5.834610199224485
5,50.0,8.981504086277695,8.797435873325353
6,60.0,11.642688101241603,11.461815912097265
7,70.0,13.869097366061666,13.700608767030394
8,80.0,15.67781258639757,15.525304661406988
9,90.0,17.132303589821024,16.99623292232561
10,100.0,18.301667440838244,18.181006826367387
11,110.0,19.246362719747367,19.139520227097123
12,120.0,20.01515814307422,19.92043343113487
13,130.0,20.64606842269109,20.56185719737985
14,140.0,21.168332723304978,21.09320398971527
15,150.0,21.60437481561915,21.537087584152165
16,160.0,21.97143593989786,21.91092925479566
17,170.0,22.28284580401612,22.22821868334927
18,180.0,22.5489828143416,22.49947189730432
19,190.0,22.77799055296696,22.732948876872655
20,200.0,22.976310537819074,22.935188742286286
21,210.0,23.14907897200791,23.11140923107041
22,220.0,23.3004234848191,23.26580602978511
23,230.0,23.43368639084692,23.401778320359337
24,240.0,23.55159380857397,23.522099843708027
25,250.0,23.65638469677494,23.629049556548743
26,260.0,23.74991003836211,23.72451214997757
27,270.0,23.83370964216382,23.810055944129328
28,280.0,23.909072046153252,23.886993683951705
29,290.0,23.977081571349714,23.95643032171539
30,300.0,24.0386555359952,24.019300826581052
31,310.0,24.09457388202888,24.076400298539184
32,320.0,24.14550291054603,24.12840810400203
33,330.0,24.192014413242145,24.17590733668572
34,340.0,24.23460118264414,24.219400599951193
35,350.0,24.27368965657514,24.25932287679363
36,360.0,24.309650281203623,24.296052080476493
37,370.0,24.342806047554884,24.329917747605418
38,380.0,24.373439557620806,24.361208235387966
39,390.0,24.401798900578836,24.39017670807748
40,400.0,24.42810256121934,24.41704613838732
41,410.0,24.452543537466422,24.44201350369164
42,420.0,24.47529280850141,24.46525332096813
43,430.0,24.49650226733287,24.48692063628454
44,440.0,24.516307209808385,24.507153562443804
45,450.0,24.534828454731297,24.52607544079188
46,460.0,24.55217415599777,24.543796689188305
47,470.0,24.568441356606073,24.560416386919208
48,480.0,24.583717325556105,24.57602363830725
49,490.0,24.598080711486944,24.590698749503208
50,500.0,24.611602541088416,24.604514247033382
51,510.0,24.624347085643727,24.617535761872194
52,520.0,24.63637261514531,24.629822798886384
53,530.0,24.64773205631524,24.641429408264642
54,540.0,24.658473568213815,24.652404772906365
55,550.0,24.668641047005796,24.662793723535675
56,560.0,24.678274569625714,24.672637191504336
57,570.0,24.687410784649504,24.681972607722397
58,580.0,24.69608325739731,24.690834254901304
59,590.0,24.704322775279127,24.6992535792311
60,600.0,24.71215761852353,24.70725946673876
61,610.0,24.719613800691228,24.71487848880337
62,620.0,24.726715282749534,24.72213512070692
63,630.0,24.73348416398393,24.729051936532688
64,640.0,24.73994085254987,24.735649783293596
65,650.0,24.746104218113135,24.74194793677083
66,660.0,24.751991728677076,24.74796424122567
67,670.0,24.757619573463028,24.75371523485677
68,680.0,24.763002773413316,24.75921626264177
69,690.0,24.768155280739407,24.764481577985112
70,700.0,24.773090068732074,24.769524434423026
71,710.0,24.777819212895547,24.774357168483665
72,720.0,24.78235396436647,24.77899127465418
73,730.0,24.786704816425804,24.783437473308293
74,740.0,24.7908815648445,24.78770577233831
75,750.0,24.79489336271133,24.791805523140262
76,760.0,24.79874877029846,24.79574547154595
77,770.0,24.8024558004756,24.799533804209986
78,780.0,24.806021960132597,24.80317819090657
79,790.0,24.80945428798609,24.806685823151003
80,800.0,24.81275938913778,24.810063449493747
81,810.0,24.81594346669891,24.813317407821234
82,820.0,24.819012350758754,24.816453654945562
83,830.0,24.821971524948285,24.819477793736464
84,840.0,24.82482615082754,24.82239509803157
85,850.0,24.827581090291037,24.825210535525663
86,860.0,24.830240926186754,24.82792878882764
87,870.0,24.832809981291895,24.830554274846325
88,880.0,24.83529233580534,24.833091162659898
89,890.0,24.837691843484603,24.835543389999714
90,900.0,24.84001214654421,24.837914678467808
91,910.0,24.84225668942598,24.840208547604966
92,920.0,24.844428731530773,24.842428327898844
93,930.0,24.846531359014634,24.844577172829453
94,940.0,24.848567495706998,24.846658070027537
95,950.0,24.85053991323987,24.84867385162375
96,960.0,24.85245124045377,24.85062720384978
97,970.0,24.854303972120245,24.852520675959372
98,980.0,24.856100477062082,24.854356688515466
99,990.0,24.857843005699326,24.85613754110397
100,1000.0,24.859533697071093,24.857865419510226
