,temperature,B1--NaCl--rock-salt a=5.5931,B3--ZnS--cubic-zinc-blende a=6.0287,L1_0--AuCu a=3.9528,mp-9281 a=4.0694
0,0.0,21.933994878553637,27.54363947235018,22.39790096431417,24.69835859008799
1,10.0,21.933996864615704,27.54366276346482,22.39813240702288,24.69835648712339
2,20.0,21.93404169980192,27.544058264713442,22.399828587160624,24.698208677835552
3,30.0,21.934290314197188,27.545382446621506,22.403472804201364,24.697880680515727
4,40.0,21.934928405889725,27.547787583813072,22.408596520208174,24.697556483896722
5,50.0,21.93604896940357,27.55123992113211,22.414692993154315,24.697400684616678
6,60.0,21.93767192352446,27.555677988655543,22.42140273869351,24.69751644336696
7,70.0,21.939774521969305,27.56102365009397,22.428486842276566,24.697949619687204
8,80.0,21.942311610123113,27.567182746462855,22.435785689664606,24.69870403194322
9,90.0,21.94522974488847,27.574054699879227,22.443190157032383,24.699758720044926
10,100.0,21.948475906038105,27.581542326896344,22.45062425573106,24.701081220154368
11,110.0,21.952001755580824,27.589557589603398,22.45803410263244,24.702635892802547
12,120.0,21.955765208701255,27.59802387845911,22.46538113056863,24.704387996397916
13,130.0,21.959730554305683,27.60687602111071,22.472637402356927,24.70630613919491
14,140.0,21.96386785313835,27.61605934322626,22.479782855261107,24.708362851309275
15,150.0,21.968152212579835,27.625528124160628,22.486802853175128,24.710534424578814
16,160.0,21.972562943572576,27.635244356289952,22.493686810433175,24.712800462854272
17,170.0,21.977082751847732,27.645176157448557,22.500427345314776,24.71514399772266
18,180.0,21.981697338781487,27.6552970201115,22.50701896901043,24.71755033332333
19,190.0,21.986394640597148,27.66558449974025,22.513458318771697,24.72000725109292
20,200.0,21.99116453987639,27.676019790399152,22.51974310908908,24.72250432606086
21,210.0,21.995998466637396,27.686586718741886,22.525871823244458,24.72503285926531
22,220.0,22.00088919798828,27.69727178185047,22.531844015205966,24.7275849325241
23,230.0,22.005830540018444,27.708063051166416,22.537660721888237,24.730154481246657
24,240.0,22.010817157852262,27.718950394486427,22.5433205216645,24.732735636802747
25,250.0,22.01584448466666,27.729924987525692,22.548825358068324,24.735324012211407
26,260.0,22.020908609630833,27.740979243509436,22.554175807214065,24.737914919972514
27,270.0,22.026006052419806,27.7521062334748,22.559374695299862,24.740505626953208
28,280.0,22.03113384556594,27.763300091318904,22.56442222594094,24.74309237685479
29,290.0,22.03628937061144,27.774555507338782,22.569318166577105,24.7456726770706
