calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ef69b051-bffd-4203-85a2-e8a651b7f135,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,A1--Cu--fcc--vacancy,vacancy,0.607,-1.222,0.000,0.000,-1.222,0.000,-1.222,False,-0.00000,-0.00000,-0.00000,,,,,,
bcb8190f-c205-4e1e-83cc-063362776f55,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.699,9.559,0.000,0.000,9.559,0.000,9.559,False,-0.00000,0.00000,-0.00000,0.00000,-0.00000,0.00000,,,
e2c512dc-076a-4457-b4bd-3fa4527f9b92,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.893,13.411,0.000,0.000,7.255,10.957,7.255,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
86df06a7-77b7-4cf3-bbb8-e9a82f0c3f2d,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.154,8.492,-0.000,0.000,8.492,-0.000,8.492,False,0.00000,0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
4ee4c76e-ed0b-4760-a196-344a8e0e990c,Zn,A3--Mg--hcp,A3--Mg--hcp,2.858754314032076,A3--Mg--hcp--vacancy,vacancy,0.618,-1.224,-0.000,0.000,-1.224,0.000,-1.239,False,0.00000,-0.00000,0.00000,,,,,,
77c831e7-ecb2-4513-a73a-947010b190b1,Zn,A3--Mg--hcp,A3--Mg--hcp,2.858754314032076,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.837,7.397,-0.254,-0.471,9.312,0.652,12.372,True,1.47235,-2.21720,0.86673,0.28526,-0.13141,-0.20893,,,
b6a7e0ba-6f47-43d5-809f-70ac9e265425,Zn,A3--Mg--hcp,A3--Mg--hcp,2.858754314032076,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.839,9.106,-0.838,0.364,7.170,-0.087,12.713,True,-0.74341,-2.10873,0.64379,0.33519,0.40294,0.29928,,,
31063f88-5db1-486e-927e-9572543c6706,Zn,A3--Mg--hcp,A3--Mg--hcp,2.858754314032076,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.951,15.521,0.000,0.000,10.335,0.000,2.208,True,0.12259,1.33638,-0.00000,-0.32323,-0.46093,-0.00000,,,
65c1b810-7121-4d72-9a8d-0c0117d85c8a,Zn,A3--Mg--hcp,A3--Mg--hcp,2.858754314032076,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.951,15.521,-0.000,0.000,10.335,0.000,2.208,True,-0.00000,0.84351,0.00000,-0.00000,-0.38011,-0.00000,,,
04745b59-8e8a-4e0c-aa7a-e7eaa2beba64,Zn,A3--Mg--hcp,A3--Mg--hcp,2.858754314032076,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.973,15.902,0.000,-0.000,10.266,0.000,2.198,True,-0.00000,4.75706,-0.00000,,,,0.00000,-0.00000,0.00000
