,temperature,L2_1--AlCu2Mn--heusler a=6.7382
0,0.0,0.0
1,10.0,2.8677412261684456e-06
2,20.0,9.424666746015376e-06
3,30.0,1.8184829647599994e-05
4,40.0,2.647656705286518e-05
5,50.0,3.330711825249081e-05
6,60.0,3.8611156060552854e-05
7,70.0,4.2620248415313665e-05
8,80.0,4.561910856853589e-05
9,90.0,4.78572955133758e-05
10,100.0,4.952942302393889e-05
11,110.0,5.078006514681725e-05
12,120.0,5.171461237861494e-05
13,130.0,5.2409864469427736e-05
14,140.0,5.292166632255959e-05
15,150.0,5.329143123507093e-05
16,160.0,5.3549876198550684e-05
17,170.0,5.3719979471049174e-05
18,180.0,5.381951910729848e-05
19,190.0,5.386154727982578e-05
20,200.0,5.385671328601129e-05
21,210.0,5.381363542447222e-05
22,220.0,5.3738171642263695e-05
23,230.0,5.3635811829451914e-05
24,240.0,5.351087906434082e-05
25,250.0,5.336634261955291e-05
26,260.0,5.32053119956328e-05
27,270.0,5.302988788574631e-05
28,280.0,5.284207304129368e-05
29,290.0,5.264330581293806e-05
30,300.0,5.243502367670504e-05
31,310.0,5.221872926596319e-05
32,320.0,5.19947784021104e-05
33,330.0,5.176397611501586e-05
34,340.0,5.152768440152659e-05
35,350.0,5.12856191822633e-05
36,360.0,5.103863392982224e-05
37,370.0,5.078786674502429e-05
38,380.0,5.0533284479612764e-05
39,390.0,5.0275241452659084e-05
40,400.0,5.001299687316249e-05
41,410.0,4.974908834436906e-05
42,420.0,4.948211487128858e-05
43,430.0,4.921161034577845e-05
44,440.0,4.8940239292508486e-05
45,450.0,4.8666711326580556e-05
46,460.0,4.8391598752399134e-05
47,470.0,4.811447583027317e-05
48,480.0,4.78351814716391e-05
49,490.0,4.7554925329890096e-05
50,500.0,4.7273714475218016e-05
51,510.0,4.699178684873312e-05
52,520.0,4.6708383674975214e-05
53,530.0,4.6423145676745995e-05
54,540.0,4.6138054210032606e-05
55,550.0,4.5853153482760026e-05
56,560.0,4.556676000857559e-05
57,570.0,4.527884984214019e-05
58,580.0,4.4991598354123434e-05
59,590.0,4.4704360238005324e-05
60,600.0,4.441581180944873e-05
61,610.0,4.412723464111755e-05
62,620.0,4.383928067481084e-05
63,630.0,4.355090581801486e-05
64,640.0,4.326270351800316e-05
65,650.0,4.2974274288505726e-05
66,660.0,4.2685776019883615e-05
67,670.0,4.2397747688790914e-05
68,680.0,4.210989792833146e-05
69,690.0,4.1823168882032385e-05
70,700.0,4.153533708295327e-05
71,710.0,4.124744056116314e-05
72,720.0,4.0961230138231595e-05
73,730.0,4.067517742300099e-05
74,740.0,4.039030440367073e-05
75,750.0,4.0105194175867676e-05
76,760.0,3.982080901174995e-05
77,770.0,3.9538837081875746e-05
78,780.0,3.925547819713744e-05
79,790.0,3.897201908881301e-05
80,800.0,3.868982608727704e-05
81,810.0,3.841083850731152e-05
82,820.0,3.8131493432899024e-05
83,830.0,3.7851414055792075e-05
84,840.0,3.757389777124382e-05
85,850.0,3.729642116518747e-05
86,860.0,3.701942284148619e-05
87,870.0,3.674435472294136e-05
88,880.0,3.647024497366957e-05
89,890.0,3.619808715390551e-05
90,900.0,3.5925870867313734e-05
91,910.0,3.5654588170713497e-05
92,920.0,3.5384784807445924e-05
93,930.0,3.511609536486244e-05
94,940.0,3.484838141510482e-05
95,950.0,3.4581847921410995e-05
96,960.0,3.431712934372462e-05
97,970.0,3.405215818698023e-05
98,980.0,3.37915930763124e-05
99,990.0,3.352991329525144e-05
100,1000.0,
