,temperature,L1_2--AuCu3 a=4.2139
0,0.0,0.0
1,10.0,0.6988540642226131
2,20.0,3.1600331683518195
3,30.0,6.477376990131215
4,40.0,9.592329079913938
5,50.0,12.257841106098363
6,60.0,14.46041615729804
7,70.0,16.248017978255138
8,80.0,17.687677262322207
9,90.0,18.84641487458186
10,100.0,19.782717925412687
11,110.0,20.544257874298022
12,120.0,21.16856004701344
13,130.0,21.684682307094782
14,140.0,22.114991212302996
15,150.0,22.476707292318377
16,160.0,22.783140881049093
17,170.0,23.04463874821265
18,180.0,23.269301758407696
19,190.0,23.46352311142619
20,200.0,23.632384164946245
21,210.0,23.779960071256006
22,220.0,23.90954106017972
23,230.0,24.023803051190907
24,240.0,24.12494097280348
25,250.0,24.214770606533996
26,260.0,24.29479538631535
27,270.0,24.366270083656502
28,280.0,24.430264967462268
29,290.0,24.487669616253616
30,300.0,24.539248618206546
31,310.0,24.585664139754005
32,320.0,24.627465413879246
33,330.0,24.66514719247629
34,340.0,24.69913548489528
35,350.0,24.729789935862055
36,360.0,24.75743917618935
37,370.0,24.78238019240675
38,380.0,24.804827788512604
39,390.0,24.825027445202338
40,400.0,24.84321036138978
41,410.0,24.859512393034937
42,420.0,24.874098421013493
43,430.0,24.887147513055606
44,440.0,24.89866024496857
45,450.0,24.90887357105942
46,460.0,24.917904302881773
47,470.0,24.92577791564945
48,480.0,24.932791113946863
49,490.0,24.938685936123115
50,500.0,24.943867970745497
51,510.0,24.94775209094873
52,520.0,24.951077978148774
53,530.0,24.95377494104475
54,540.0,24.95674534390788
55,550.0,24.95924099967348
56,560.0,24.948666305869597
57,570.0,24.949002327651627
58,580.0,24.969014316721015
59,590.0,24.967237543913782
60,600.0,24.957374019082096
61,610.0,24.957277883255863
62,620.0,24.95483654991329
63,630.0,24.95254585699601
64,640.0,24.95074858219918
65,650.0,24.947720405280084
66,660.0,24.94580063546445
67,670.0,24.944876706304527
68,680.0,24.94005857402456
69,690.0,24.931570402979936
70,700.0,24.93112945570974
71,710.0,24.930869051725598
72,720.0,24.92433303503482
73,730.0,24.920540048544915
74,740.0,24.91660456225772
75,750.0,24.911871728222355
76,760.0,24.907644400050863
77,770.0,24.903321100945316
78,780.0,24.898667477308347
79,790.0,24.893947095920993
80,800.0,24.889063228480456
81,810.0,24.884685119626937
82,820.0,24.87991246234615
83,830.0,24.874944513700438
84,840.0,24.87017912839125
85,850.0,24.86510624940864
86,860.0,24.860129257203397
87,870.0,24.855385644744533
88,880.0,24.850378010370022
89,890.0,24.845254489592367
90,900.0,24.84032047371311
91,910.0,24.835449656433077
92,920.0,24.830458316519778
93,930.0,24.82540712428237
94,940.0,24.820507495448563
95,950.0,24.815527178804814
96,960.0,24.810563987944057
97,970.0,24.80572037835437
98,980.0,24.800817006520337
99,990.0,24.795969737796586
100,1000.0,
