,temperature,A1--Cu--fcc a=4.4521,A3--Mg--hcp a=3.1527,oqmd-1214692 a=4.8528,oqmd-1214781 a=10.9416,oqmd-1214870 a=7.7100
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.025159186031691e-07,7.151139718408787e-07,5.680587044091789e-07,7.264677722229058e-06,1.6991629996063582e-06
2,20.0,4.532230933580127e-06,3.7820523649468763e-06,2.648373368892739e-06,1.666821030066436e-05,6.926449423561335e-06
3,30.0,1.1525087975493858e-05,1.0049177666151646e-05,7.106027810922462e-06,2.5065486867598274e-05,1.537413292472604e-05
4,40.0,1.9864176041444617e-05,1.7890590726204735e-05,1.318939608424053e-05,3.141040567193611e-05,2.4501362148241125e-05
5,50.0,2.757331772723413e-05,2.5340452025174007e-05,1.950911659158268e-05,3.590017165689251e-05,3.2617743533871906e-05
6,60.0,3.395668837715648e-05,3.159083525104653e-05,2.5185488943818244e-05,3.889975763953694e-05,3.925251897031296e-05
7,70.0,3.903722507455195e-05,3.6593045316667675e-05,2.9945214061874623e-05,4.076097721948909e-05,4.4502652755339014e-05
8,80.0,4.305451514595086e-05,4.055366654573705e-05,3.383055136408476e-05,4.177949564264509e-05,4.862735164117296e-05
9,90.0,4.625974268001985e-05,4.370926888560466e-05,3.698590873870926e-05,4.218555064042678e-05,5.188545636346028e-05
10,100.0,4.8857973913506465e-05,4.625931240931362e-05,3.956371042160745e-05,4.215084117003782e-05,5.4488828781652265e-05
11,110.0,5.100428196062719e-05,4.835636747525032e-05,4.1694138417481576e-05,4.1801061514084105e-05,5.659884987978497e-05
12,120.0,5.281248037328583e-05,5.011282618432432e-05,4.347995659652929e-05,4.1226181705397597e-05,5.833511189528514e-05
13,130.0,5.436513551465652e-05,5.161151626189525e-05,4.4999816073555385e-05,4.0491774128580936e-05,5.978565928572025e-05
14,140.0,5.572298599069341e-05,5.291294467502218e-05,4.631333721821205e-05,3.964554848516122e-05,6.101541431206613e-05
15,150.0,5.6930788949787125e-05,5.40618615129029e-05,4.746567721066237e-05,3.872191722641508e-05,6.207261763828639e-05
16,160.0,5.8022035852582196e-05,5.509204873807374e-05,4.849119989047847e-05,3.7746330806354485e-05,6.299350030990749e-05
17,170.0,5.902180736687728e-05,5.6028625122995556e-05,4.9416199483861086e-05,3.673765431599941e-05,6.380546317692622e-05
