,temperature,A4--C--dc a=7.2341
0,0.0,0.0
1,10.0,2.3782827331412175
2,20.0,5.461748871890848
3,30.0,9.112168597797947
4,40.0,12.666055893149593
5,50.0,15.596304304176464
6,60.0,17.94033536724298
7,70.0,19.860520080446793
8,80.0,21.49404465397628
9,90.0,22.932279854624174
10,100.0,24.232497542959592
11,110.0,18.53475502291952
12,120.0,41.51533373013114
13,130.0,19.463445168207674
14,140.0,28.510192620834072
15,150.0,29.381257128806283
16,160.0,30.201277754365933
17,170.0,30.938483916726597
18,180.0,31.59011002836417
19,190.0,32.17938916000475
20,200.0,32.679584636093104
21,210.0,33.10379456020179
22,220.0,33.46329584878202
23,230.0,33.741499176430395
24,240.0,33.97209496698737
25,250.0,34.10151390947899
26,260.0,34.20615000537151
27,270.0,34.24686040167435
28,280.0,34.24131797445595
29,290.0,34.19252346839754
30,300.0,34.13852805098992
31,310.0,33.989603414234516
32,320.0,33.81981110934881
33,330.0,33.70226876544448
34,340.0,33.50922439978195
35,350.0,33.306181950485296
36,360.0,33.103877627083214
37,370.0,32.89246865413943
38,380.0,32.65401491104575
39,390.0,32.436482214130834
40,400.0,32.20320978102181
41,410.0,31.981654351130388
42,420.0,31.768568658310965
43,430.0,31.53943632524627
44,440.0,31.29927023557905
45,450.0,31.064457441523096
46,460.0,30.89951670553721
47,470.0,30.659762347859587
48,480.0,30.510432662381383
49,490.0,30.28320648637942
50,500.0,30.108011235135407
51,510.0,29.91481458155451
52,520.0,29.720574936771637
53,530.0,29.565051931820044
54,540.0,29.470120249696773
55,550.0,29.218630188662406
56,560.0,29.111583382409368
57,570.0,28.947592520999017
58,580.0,28.807591893376994
59,590.0,28.74677942805096
60,600.0,28.479688904582073
61,610.0,28.4606448200129
62,620.0,28.308430018239232
63,630.0,28.197628794795072
64,640.0,28.088724232049586
65,650.0,27.982755347851395
66,660.0,27.873914883924147
67,670.0,27.78864743975382
68,680.0,27.683896336359336
69,690.0,27.619686404478305
70,700.0,27.519733068603564
71,710.0,27.53124089766058
72,720.0,27.274699348150047
73,730.0,27.291372382829714
74,740.0,27.20375501949268
75,750.0,27.146843056924794
76,760.0,27.06924144315678
77,770.0,27.009043035433706
78,780.0,26.956356514713665
79,790.0,26.87810990041312
80,800.0,26.838690125504243
81,810.0,26.770460317773182
82,820.0,26.726687346551774
83,830.0,26.66991876669952
84,840.0,26.62265739489974
85,850.0,26.57272023236923
86,860.0,26.535613413821597
87,870.0,26.481395819813436
88,880.0,26.44380039318904
89,890.0,26.409750211626616
90,900.0,26.352233223250217
91,910.0,26.331348735729122
92,920.0,26.290652483506523
93,930.0,26.249354648609692
94,940.0,26.22177986113247
95,950.0,26.18884311425149
96,960.0,26.15254273349694
97,970.0,26.123286063096227
98,980.0,26.098261225326365
99,990.0,25.995896029511275
100,1000.0,
