,temperature,A1--Cu--fcc a=4.4521,A3--Mg--hcp a=3.1527,oqmd-1214692 a=4.8528,oqmd-1214781 a=10.9416,oqmd-1214870 a=7.7100
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06790097850498895,0.054655196159473986,0.12218986158029027,0.17389447224391863,0.08515458172598382
2,20.0,0.5579732593621716,0.45563954270138435,0.799853427749857,1.4675943613206885,0.7195127455435352
3,30.0,1.8419957252783916,1.583968106746787,2.121493783125848,3.604583962456075,2.1379629724100147
4,40.0,3.791262888620632,3.388059082810927,3.9437347692843394,6.102822290830046,4.136590436651645
5,50.0,6.090707739774381,5.577457642061778,6.063811500384207,8.706367220869172,6.428859102503846
6,60.0,8.504889135956178,7.912759126970286,8.307258527911342,11.280933617713982,8.8128504129961
7,70.0,10.900136902248878,10.251667840964283,10.558799377040838,13.759443839748027,11.172672422453795
8,80.0,13.2103595104439,12.52106180776498,12.753286055239332,16.11242856394317,13.449471307060685
9,90.0,15.407402455905878,14.687917561373592,14.858346992174628,18.330913597905926,15.617365068486293
10,100.0,17.482947498337438,16.740675443699807,16.860774185262148,20.416576514342086,17.668291304262368
11,110.0,19.438546890988444,18.678732190424224,18.757888024783945,22.376238399341705,19.603348625098313
12,120.0,21.28034734316881,20.506782441859997,20.552492683911996,24.218868865788664,21.428052732928695
13,130.0,23.01635121974328,22.231832618698036,22.250038573460493,25.95400686375717,23.149796422292702
14,140.0,24.655022428506918,23.861650212825637,23.85706236907884,27.59096303110388,24.776517828642966
15,150.0,26.20460088337171,25.40397881798245,25.38034890839785,29.138446812738028,26.3160242734181
16,160.0,27.672789254407306,26.866160947719326,26.826496790199375,30.604420587492054,27.77566983444584
17,170.0,29.06663386563232,28.254977146037906,28.201708254928615,31.996072047234485,29.162222241161647
18,180.0,30.392504913941924,29.576598406070328,29.511702521360814,33.31984538185228,30.481829409651066
19,190.0,31.656125365431595,30.83659624116844,30.76169588171229,34.581499050400254,31.740036610130485
20,200.0,32.86262153076868,32.03998029260265,31.95641665014815,35.78617294469473,32.94182753395588
21,210.0,34.01658108323966,33.19124726853429,33.100137053200235,36.938456037962105,34.0916748033932
22,220.0,35.12211121045242,34.29443264129546,34.19671209141908,38.04245016436888,35.193592266377344
23,230.0,36.182893355139264,35.35316073355383,35.24961992650757,39.10182805361644,36.25118518984819
24,240.0,37.20223303379469,36.37069113516276,36.26200093006488,40.11988506761897,37.26769654899824
25,250.0,38.18310430145779,37.34996065058369,37.23669399851681,41.09958476598544,38.24604874683614
26,260.0,39.12818898339874,38.29362064601559,38.17626956542016,42.0435987507803,39.188880702760656
27,270.0,40.03991105693658,39.20407000496588,39.083059197731075,42.95434137040341,40.0985805535396
28,280.0,40.92046667073829,40.08348405723437,39.95918190334584,43.83399988834978,40.97731434760271
29,290.0,41.771850309302316,40.933839901944445,40.80656739441249,44.684560696097364,41.82705115933057
30,300.0,42.59587758791238,41.7569385473233,41.62697659793512,45.50783209891312,42.649585047050586
31,310.0,43.394205121569655,42.55442426526108,42.42201971329953,46.30546414440183,43.44655425123671
32,320.0,44.16834786261616,43.32780152193361,43.19317210383193,47.078965904397855,44.21945799167282
33,330.0,44.91969425268301,44.07844980537642,43.94178828694854,47.8297205653185,44.96967118163118
34,340.0,45.649519488801204,44.80763663118492,44.66911426104675,48.55899863219743,45.698457337418425
35,350.0,46.35899716173067,45.516528970564806,45.3762983802425,49.26796950765844,46.40697992496723
36,360.0,47.049209488319995,46.206203311691304,46.064400962357624,49.95771166907496,47.096312352192825
37,370.0,47.72115632766823,46.877654536131544,46.73440279192541,50.629221634451646,47.76744678687039
38,380.0,48.37576314369329,47.531803766484536,47.38721265880932,51.2834218797127,48.421301954580755
39,390.0,49.01388805316907,48.16950531949772,48.023674054372485,51.921167846370835,49.05873004952464
40,400.0,49.63632807846982,48.79155287993016,48.64457113076933,52.54325415842775,49.68052287235622
41,410.0,50.24382470718099,49.39868499438042,49.25063401479128,53.150420150319334,50.287417293201685
42,420.0,50.837068846351364,49.9915899703873,49.84254355541149,53.743354793255506,50.8801001243986
43,430.0,51.41670524691028,50.57091025440568,50.42093557363223,54.32270109504671,51.45921247584819
44,440.0,51.98333646325717,51.13724635219783,50.986404674119214,54.88906003809359,52.025353655918636
45,450.0,52.53752640426634,51.69116034651955,51.53950767031541,55.442994111381815,52.579084672370215
46,460.0,53.07980352431472,52.23317905980295,52.08076666794649,55.98503048476771,53.12093138049311
47,470.0,53.610663696399456,52.76379690305833,52.61067184609494,56.515663867410126,53.65138731945997
48,480.0,54.13057280410793,53.28347844704159,53.12968396998186,57.03535908674481,54.17091627255278
49,490.0,54.63996908418651,53.79266074695858,53.63823666531159,57.54455341964407,54.679954582362726
50,500.0,55.139265247613245,54.29175544810338,54.13673848033662,58.04365870339771,55.17891324813586
51,510.0,55.62885040348717,54.78115069638994,54.62557475855964,58.533063250682616,55.668179829033264
52,520.0,56.109091807011794,55.261212874744395,55.10510934222294,59.01313358966941,56.14812017417614
53,530.0,56.58033645034467,55.732288183844894,55.57568612433968,59.484216047869914,56.619079997794934
54,540.0,57.04291251271652,56.19470408344591,56.037630464892196,59.94663819606717,57.08138631563293
55,550.0,57.49713068438712,56.64877060859613,56.49125048504131,60.400710166742314,57.535348756830295
56,560.0,57.94328537718428,57.09478157343786,56.936838251562754,60.8467258597305,57.981260763886716
57,570.0,58.38165583303906,57.53301567377765,57.374670862371794,61.28496404637636,58.41940069184118
58,580.0,58.8125071405229,57.96373749837594,57.805011442764616,61.715689382172584,58.85003281654957
59,590.0,59.23609116832338,58.387198457801716,58.22811006094845,62.139153336754305,59.273408260860364
60,600.0,59.65264742361896,58.80363763869062,58.64420457049968,62.555595049146646,59.68976584649242
61,610.0,60.06240384240596,59.21328259044118,59.05352138656587,62.96524211530008,60.09933287860032
62,620.0,60.46557751810486,59.61635005058591,59.456276201913944,63.368311314194514,60.50232586925495
63,630.0,60.862375374120155,60.01304661446951,59.85267464826647,63.76500927813156,60.89895120541071
64,640.0,61.25299478536399,60.40356935420868,60.242912907844605,64.15553311224846,61.289405766350455
65,650.0,61.63762415336508,60.78810639148482,60.62717827948987,64.54007096776846,61.6738774951012
66,660.0,62.01644343894094,61.16683742817188,61.00564970333659,64.91880257304024,62.05254592783744
67,670.0,62.3896246561707,61.53993423846754,61.3784982475862,65.29189972602786,62.425582684904185
68,680.0,62.757332330980546,61.907561125812364,61.745887560600586,65.65952675152742,62.79315192672659
69,690.0,63.11972392726866,62.26987534753025,62.10797429121549,66.02184092609367,63.155410777564725
70,700.0,63.476950243369885,62.627027509910796,62.46490847990323,66.3789928733462,63.512509719764296
71,710.0,63.82915578111774,62.97916193613383,62.81683392314818,66.73112693209914,63.86459296094091
72,720.0,64.17647908996504,63.326417009210104,63.16388851321197,67.07838149949919,64.21179877626085
73,730.0,64.51905308793681,63.668925491992375,63.50620455522292,67.42088935118409,64.55425982783414
74,740.0,64.8570053613894,64.00681482600665,63.84390906339083,67.75877794026059,64.89210346299434
75,750.0,65.19045844513907,64.34020741078517,64.17712403794523,68.09216967676312,65.22545199312746
76,760.0,65.51953008456056,64.66922086519577,64.50596672429347,68.42118218909353,65.55442295454164
77,770.0,65.84433348094512,64.99396827213234,64.8305498557287,68.74592856880987,65.87912935273643
78,780.0,66.16497752138248,65.3145584078169,65.15098188092875,69.06651760000898,66.19967989131965
79,790.0,66.48156699444681,65.63109595684902,65.4673671773582,69.38305397446781,66.51617918671091
80,800.0,66.79420279251397,65.94368171406501,65.7798062516193,69.69563849355767,66.828727969677
81,810.0,67.10298210183903,66.25241277413629,66.08839592767897,70.00436825791499,67.13742327463889
82,820.0,67.40799858124346,66.55738270981779,66.39322952384147,70.30933684573557,67.44235861764378
83,830.0,67.7093425301885,66.858681739615,66.69439701927253,70.61063448049865,67.74362416378912
84,840.0,68.00710104696256,67.15639688563772,66.99198521078088,70.90834818885787,68.04130688484898
85,850.0,68.30135817773397,67.45061212230547,67.28607786055056,71.20256194939438,68.33549070776732
86,860.0,68.59219505706037,67.74140851653769,67.57675583543262,71.49335683283606,68.62625665465377
87,870.0,68.87969004039603,68.02886436000259,67.86409723836358,71.7808111343379,68.91368297485572
88,880.0,69.16391882920169,68.31305529395398,68.14817753244338,72.06500049834952,69.19784526962972
89,890.0,69.44495458908703,68.59405442714758,68.4290696581504,72.34599803656344,69.47881660991152
90,900.0,69.72286806151462,68.87193244730284,68.70684414414866,72.62387443939105,69.75666764762771
91,910.0,69.99772766939357,69.14675772651123,68.98156921209825,72.898698081391,70.03146672097905
92,920.0,70.26959961701836,69.41859642097961,69.25331087584797,73.17053512104647,70.30327995406626
93,930.0,70.53854798470616,69.68751256550043,69.52213303537904,73.43944959523064,70.57217135123949
94,940.0,70.80463481844397,69.9535681629185,69.78809756581641,73.70550350871261,70.83820288647763
95,950.0,71.06792021487175,70.21682326898896,70.0512644018207,73.96875691900559,71.10143458812685
96,960.0,71.3284624018862,70.47733607282193,70.31169161764188,74.22926801684291,71.36192461927592
97,970.0,71.58631781511983,70.73516297323931,70.5694355030987,74.48709320254973,71.61972935403347
98,980.0,71.84154117058756,70.99035865131182,70.82455063573146,74.74228715856097,71.87490344995517
99,990.0,72.09418553366373,71.24297613920518,71.07708994935497,74.9949029183109,72.12749991685496
100,1000.0,72.3443023846513,71.49306688567138,71.3271047992277,75.24499193171685,72.37757018221264
