,temperature,A4--C--dc a=7.2341
0,0.0,30.16206511990926
1,10.0,30.16831529864492
2,20.0,30.165856785075093
3,30.0,30.14372414086145
4,40.0,30.125626496328966
5,50.0,30.132149817828086
6,60.0,30.177047030603482
7,70.0,30.27003771123619
8,80.0,30.418711432228275
9,90.0,30.62947853357458
10,100.0,30.908013290529496
11,110.0,31.259476036858782
12,120.0,31.633440490220075
13,130.0,32.19909377452047
14,140.0,32.79604120883861
15,150.0,33.48269653005255
16,160.0,34.26190742152988
17,170.0,35.137053057109526
18,180.0,36.11069195028887
19,190.0,37.18503788627663
20,200.0,38.36208620330364
21,210.0,39.64336913154327
22,220.0,41.03006808739606
23,230.0,42.52309490963519
24,240.0,44.12293996926356
25,250.0,45.829934198832774
26,260.0,47.64377975326273
27,270.0,49.56415964558193
28,280.0,51.59039738061956
29,290.0,53.72157371861546
30,300.0,55.9565397998619
31,310.0,58.29418544763605
32,320.0,60.73274585769308
33,330.0,63.270333485339556
34,340.0,65.90549826558133
35,350.0,68.63625534782015
36,360.0,71.46056648085472
37,370.0,74.37640611490332
38,380.0,77.38170099822243
39,390.0,80.4741796067993
40,400.0,83.65171949101386
41,410.0,86.9120982968729
42,420.0,90.25317294431234
43,430.0,93.67286153119979
44,440.0,97.16897907273868
45,450.0,100.73925657393492
46,460.0,104.3814680628208
47,470.0,108.0938726016992
48,480.0,111.87423851913472
49,490.0,115.72092973989919
50,500.0,119.63181855049952
51,510.0,123.60512411055524
52,520.0,127.63895658662246
53,530.0,131.73143773273108
54,540.0,135.88094076132214
55,550.0,140.0862646624006
56,560.0,144.34520017239382
57,570.0,148.6564836278129
58,580.0,153.01849962066768
59,590.0,157.42980171291052
60,600.0,161.88946622377932
61,610.0,166.39527286266608
62,620.0,170.94657213949532
63,630.0,175.54191918720485
64,640.0,180.18011636437313
65,650.0,184.86000948094832
66,660.0,189.58046353837398
67,670.0,194.34036720976235
68,680.0,199.1387277663484
69,690.0,203.97448013425236
70,700.0,208.84680457205366
71,710.0,213.75468553359508
72,720.0,218.697762995328
73,730.0,223.67416162903996
74,740.0,228.6835598289233
75,750.0,233.7250833386658
76,760.0,238.79801712500011
77,770.0,243.90156499066407
78,780.0,249.03502716805926
79,790.0,254.1977481980459
80,800.0,259.38897590226185
81,810.0,264.6081420806995
82,820.0,269.85456282587353
83,830.0,275.12767912130175
84,840.0,280.42688228493904
85,850.0,285.7516139022217
86,860.0,291.1013251478832
87,870.0,296.47552282838086
88,880.0,301.87366178391795
89,890.0,307.29526407984963
90,900.0,312.7398859331768
91,910.0,318.20699501379517
92,920.0,323.69621611677894
93,930.0,329.20710693837054
94,940.0,334.73922223673156
95,950.0,340.2921819288519
96,960.0,345.8656073799736
97,970.0,351.45909372612954
98,980.0,357.0722854671873
99,990.0,362.70484372935624
100,1000.0,
