,temperature,D0_3--BiF3 a=7.1557
0,0.0,-1.4749819552752481
1,10.0,-1.4749981330000745
2,20.0,-1.475107871465517
3,30.0,-1.4753875201760132
4,40.0,-1.4758837579228372
5,50.0,-1.4766169678715697
6,60.0,-1.477591369014216
7,70.0,-1.478802085014927
8,80.0,-1.4802395467117926
9,90.0,-1.4818921359434991
10,100.0,-1.4837476855759821
11,110.0,-1.4857942774673303
12,120.0,-1.4880206320216334
13,130.0,-1.4904162703277997
14,140.0,-1.4929715537437966
15,150.0,-1.4956776613672242
16,160.0,-1.498526537252842
17,170.0,-1.501510826544566
18,180.0,-1.5046238084287464
19,190.0,-1.5078593326408294
20,200.0,-1.5112117601268733
21,210.0,-1.5146759095407198
22,220.0,-1.5182470091703912
23,230.0,-1.5219206545389814
24,240.0,-1.525692771207476
25,250.0,-1.5295595806782007
26,260.0,-1.5335175723118213
27,270.0,-1.5375634767458604
28,280.0,-1.541694242887619
29,290.0,-1.545907018580284
30,300.0,-1.5501991321035935
31,310.0,-1.5545680758770974
32,320.0,-1.5590114934256052
33,330.0,-1.5635271653393394
34,340.0,-1.5681129992517588
35,350.0,-1.5727670186445175
36,360.0,-1.5774873539993843
37,370.0,-1.5822722353918637
38,380.0,-1.5871199835357568
39,390.0,-1.5920290044455494
40,400.0,-1.5969977826537152
41,410.0,-1.6020248753545825
42,420.0,-1.6071089085705894
43,430.0,-1.6122485718248607
44,440.0,-1.617442612927675
45,450.0,-1.6226898353541044
46,460.0,-1.6279890959575136
47,470.0,-1.6333392980001749
48,480.0,-1.6387393920300608
49,490.0,-1.6441883711144831
50,500.0,-1.6496852683164414
51,510.0,-1.6552291552793759
52,520.0,-1.660819139199405
53,530.0,-1.6664543611381015
54,540.0,-1.6721339946143188
55,550.0,-1.67785724341361
56,560.0,-1.683623339437809
57,570.0,-1.6894315412730974
58,580.0,-1.695281135246198
59,590.0,-1.7011714307278363
60,600.0,-1.70710176014644
61,610.0,-1.7130714785665917
62,620.0,-1.7190799622409676
63,630.0,-1.7251266070020512
64,640.0,-1.7312108274401727
65,650.0,-1.7373320582115965
66,660.0,-1.7434897491549814
67,670.0,-1.7496833684996245
68,680.0,-1.7559123979342883
69,690.0,-1.762176336720327
70,700.0,-1.7684746980410222
71,710.0,-1.7748070085421435
72,720.0,-1.7811728071527206
73,730.0,-1.787571649533367
74,740.0,-1.7940030971104979
75,750.0,-1.8004667297760475
76,760.0,-1.8069621340824193
77,770.0,-1.813488910482536
78,780.0,-1.8200466662640444
79,790.0,-1.8266350220880938
80,800.0,-1.833253606177289
81,810.0,-1.8399020590223523
82,820.0,-1.8465800250903779
83,830.0,-1.8532871623384934
84,840.0,-1.8600231330831025
85,850.0,-1.8667876111179982
86,860.0,-1.8735802742095067
87,870.0,-1.8804008115951922
88,880.0,-1.8872489175654816
89,890.0,-1.89412429248519
90,900.0,-1.9010266443768205
91,910.0,-1.9079556890344025
92,920.0,-1.9149111455928238
93,930.0,-1.921892741646716
94,940.0,-1.9289002115766989
95,950.0,-1.935933290426653
96,960.0,-1.9429917244191404
97,970.0,-1.9500752629067404
98,980.0,-1.9571836585686622
99,990.0,-1.9643166731189239
100,1000.0,
