,temperature,mp-1215406 a=4.4465,mp-971837 a=6.2418
0,0.0,0.0,0.0
1,10.0,0.3668998502808465,0.29677167053070336
2,20.0,2.1378990761409526,1.9521299208969853
3,30.0,4.660907162802653,4.45766231706615
4,40.0,7.153982124243639,6.9799122174628625
5,50.0,9.508860825847371,9.359334316613861
6,60.0,11.668470189752007,11.530230855251924
7,70.0,13.57511060491478,13.442023857201479
8,80.0,15.209693956537944,15.081065546171892
9,90.0,16.58617473112588,16.463680864300315
10,100.0,17.73619921922103,17.620971601218034
11,110.0,18.694070558723027,18.588010368698217
12,120.0,19.494426643068575,19.397327636410505
13,130.0,20.16499444501294,20.077179726824046
14,140.0,20.730000411985326,20.65171281206553
15,150.0,21.209308007784138,21.13969590897654
16,160.0,21.618395139841486,21.556898620743414
17,170.0,21.96921236103362,21.91604904839503
18,180.0,22.27213408930833,22.226245083049985
19,190.0,22.53608696309758,22.497791067825258
20,200.0,22.766392587693815,22.734196009362442
21,210.0,22.968600160677017,22.943347946068805
22,220.0,23.148146090271712,23.128251789445365
23,230.0,23.306607214813102,23.29367342687675
24,240.0,23.44784493577165,23.44032821871113
25,250.0,23.575825623522526,23.57330727192981
26,260.0,23.689834942357287,23.69274949558239
27,270.0,23.793757911854964,23.802098903805312
28,280.0,23.886354003040505,23.90043061559391
29,290.0,23.972060268943718,23.991073701036868
30,300.0,24.051656420865303,24.075206530348936
31,310.0,24.121847177103877,24.150812416237997
32,320.0,24.189291807968107,24.2217624468222
33,330.0,24.247305248355037,24.289081538821154
34,340.0,24.305929813257663,24.348752618827938
35,350.0,24.35753469960632,24.407216463499733
36,360.0,24.406851358259544,24.461425759969327
37,370.0,24.452052084295275,24.51203051108205
38,380.0,24.49388395133266,24.55971251776344
39,390.0,24.533483325292405,24.60510910852404
40,400.0,24.573066821333825,24.64821700648373
41,410.0,24.606685097863448,24.68890127719318
42,420.0,24.63982881491035,24.72910409407183
43,430.0,24.674758716927133,24.76764043825301
44,440.0,24.69892331562349,24.80079065957461
45,450.0,24.73188097933973,24.836828432045913
46,460.0,24.757983103023673,24.872692746510648
47,470.0,24.782916044766925,24.90211916914886
48,480.0,24.812782084669216,24.934017423670095
49,490.0,24.830263253975073,24.968066146885995
50,500.0,24.854555339132105,24.993382493772575
51,510.0,24.87641027525207,25.023885361006062
52,520.0,24.897775390331173,25.055061981663673
53,530.0,24.921948721857397,25.079860914830917
54,540.0,24.936825865853876,25.11094687939558
55,550.0,24.957194800463324,25.132956482293046
56,560.0,24.975467533003613,25.162600171048098
57,570.0,24.993209990266777,25.18954506179584
58,580.0,25.009653462139575,25.212600299235987
59,590.0,25.025538256049398,25.243513047656513
60,600.0,25.046473365284275,25.263432789879204
61,610.0,25.06117250665814,25.295243333853595
62,620.0,25.073357466084595,25.3117339979362
63,630.0,25.086901845124785,25.343411647600906
64,640.0,25.107396762470998,25.3706537932794
65,650.0,25.12094062858227,25.389018933020452
66,660.0,25.13369748588038,25.419902419777596
67,670.0,25.14591554380384,25.44432527111882
68,680.0,25.162906236359092,25.46311160981251
69,690.0,25.172274916971514,25.497733826325355
70,700.0,25.187390713838653,25.517863176276784
71,710.0,25.211184513467792,25.538854731219367
72,720.0,25.202927474996905,25.574321438478762
73,730.0,25.22887199290533,25.59601004906707
74,740.0,25.24252462967735,25.61601869217306
75,750.0,25.23663624527933,25.652937534108894
76,760.0,25.27732354152273,25.678187006603554
77,770.0,25.266529704478376,25.69686026566416
78,780.0,25.289549415301288,25.723797212558438
79,790.0,25.296670166784782,25.765027282959338
80,800.0,25.310415996280284,25.774103372059503
81,810.0,25.331311799523395,25.813624377076696
82,820.0,25.31269276684999,25.840232530626082
83,830.0,25.35722364074425,25.87028306380718
84,840.0,25.344782164029596,25.89045742052486
85,850.0,25.367506674029066,25.928858301186082
86,860.0,25.38790325831197,25.961707437030718
87,870.0,25.378093555259454,25.97387996118403
88,880.0,25.394788020635108,26.0265829419116
89,890.0,25.416337282063598,26.04859291859145
90,900.0,25.41405831021275,26.07649892594126
91,910.0,25.456803857339796,26.107816060691146
92,920.0,25.39999327369956,26.158200079018883
93,930.0,25.466553318115945,26.17181967348094
94,940.0,25.46558837178313,26.214042475495667
95,950.0,25.470952389736148,26.24380612449224
96,960.0,25.482465850204093,26.27798502368585
97,970.0,25.49450906849319,26.33101343419477
98,980.0,25.492958265544253,26.346623471397898
99,990.0,25.512252692449568,26.400992916814147
100,1000.0,,
