,temperature,oqmd-1280882 a=7.0712
0,0.0,0.0
1,10.0,2.754889766585109e-06
2,20.0,7.095078470205066e-06
3,30.0,1.1577144134714935e-05
4,40.0,1.5633879161469957e-05
5,50.0,1.9250542616018822e-05
6,60.0,2.2329522958722505e-05
7,70.0,2.4836975497246857e-05
8,80.0,2.6823498597245404e-05
9,90.0,2.837517931771987e-05
10,100.0,2.9579421620171135e-05
11,110.0,3.0512886867987765e-05
12,120.0,3.1237287477981455e-05
13,130.0,3.179905307985658e-05
14,140.0,3.2234497448652545e-05
15,150.0,3.257116858244673e-05
16,160.0,3.28311189379882e-05
17,170.0,3.302877226707611e-05
18,180.0,3.3176983018805186e-05
19,190.0,3.328667669884491e-05
20,200.0,3.336496637808135e-05
21,210.0,3.341665141717829e-05
22,220.0,3.3447312967358104e-05
23,230.0,3.346179274655142e-05
24,240.0,3.346109662126959e-05
25,250.0,3.344873391533541e-05
26,260.0,3.3426027539978397e-05
27,270.0,3.339621239822979e-05
28,280.0,3.3359718719301356e-05
29,290.0,3.331738834707541e-05
30,300.0,3.326995795676286e-05
31,310.0,3.3219079806595694e-05
32,320.0,3.3165142330939906e-05
33,330.0,3.310870954498988e-05
34,340.0,3.305063263022854e-05
35,350.0,3.2989215342257324e-05
36,360.0,3.292685041365737e-05
37,370.0,3.286285770886022e-05
38,380.0,3.279932021529753e-05
39,390.0,3.273461459650841e-05
40,400.0,3.2668110894820385e-05
41,410.0,3.2602582072836766e-05
42,420.0,3.2536813498215786e-05
43,430.0,3.247052075666586e-05
44,440.0,3.240302832285658e-05
45,450.0,3.233575558478403e-05
46,460.0,3.226919499783276e-05
47,470.0,3.2204435039637654e-05
48,480.0,3.2139080009830546e-05
49,490.0,3.207075872032964e-05
50,500.0,3.2004748598698676e-05
51,510.0,3.1940286128260756e-05
52,520.0,3.1876391062459566e-05
53,530.0,3.181144370801511e-05
54,540.0,3.174650544556975e-05
55,550.0,3.168327462175199e-05
56,560.0,3.16189077290028e-05
57,570.0,3.155570106083481e-05
58,580.0,3.1494432583585537e-05
59,590.0,3.143132883103451e-05
60,600.0,3.136927123753198e-05
61,610.0,3.1309557739361946e-05
62,620.0,3.1248767359696276e-05
63,630.0,3.118696614194671e-05
64,640.0,3.112564938294966e-05
65,650.0,3.106624700978734e-05
66,660.0,3.1008243881426e-05
67,670.0,3.095010786212941e-05
68,680.0,3.089397523593274e-05
69,690.0,3.083444565529697e-05
70,700.0,3.077527743750967e-05
71,710.0,3.0722153241826524e-05
72,720.0,3.0665173469586526e-05
73,730.0,3.0608084490077026e-05
74,740.0,3.055355235164096e-05
75,750.0,3.0499675349786406e-05
76,760.0,3.0443301690460967e-05
77,770.0,3.0386785786185015e-05
78,780.0,3.0335011849801827e-05
79,790.0,3.0283975196945164e-05
80,800.0,3.0230754241597293e-05
81,810.0,3.0176568517438486e-05
82,820.0,3.012706791629907e-05
83,830.0,3.0075641258313386e-05
84,840.0,3.002150996233978e-05
85,850.0,2.9970540713778825e-05
86,860.0,2.9922585493991288e-05
87,870.0,2.9874669922305224e-05
88,880.0,2.9822800676178008e-05
89,890.0,2.9770592361254647e-05
90,900.0,2.9724149244239368e-05
91,910.0,2.9678256598391152e-05
92,920.0,2.9627922719086423e-05
93,930.0,2.9580099851650282e-05
94,940.0,2.953058772804982e-05
95,950.0,2.9486319600354206e-05
96,960.0,2.944244564507938e-05
97,970.0,2.939639033004156e-05
98,980.0,2.9349982423464848e-05
99,990.0,2.9304157214824495e-05
100,1000.0,
