,temperature,L1_2--AuCu3 a=3.9887,mp-981200 a=4.0076
0,0.0,-1.1647749168713715,-1.188112196534922
1,10.0,-1.1647757715841338,-1.1881131069720243
2,20.0,-1.1647896677507321,-1.188126902946362
3,30.0,-1.164855675944767,-1.1881918218685232
4,40.0,-1.1650299576054557,-1.188363306329186
5,50.0,-1.165360999742895,-1.1886895012939345
6,60.0,-1.1658798521065472,-1.1892015157716833
7,70.0,-1.1666018305756003,-1.1899149428215063
8,80.0,-1.167531389744905,-1.1908345632789281
9,90.0,-1.1686664001790847,-1.1919585479245125
10,100.0,-1.1700010858416607,-1.1932813704491598
11,110.0,-1.1715278495406423,-1.1947956316545223
12,120.0,-1.1732383479170252,-1.19649314241156
13,130.0,-1.1751241040481992,-1.1983655470096204
14,140.0,-1.177176847095525,-1.2004046674775755
15,150.0,-1.1793886851383224,-1.2026026844353521
16,160.0,-1.18175218638094,-1.204952222273202
17,170.0,-1.1842604038360824,-1.207446378340795
18,180.0,-1.1869068729580015,-1.21007872215131
19,190.0,-1.1896855911014084,-1.212843276786535
20,200.0,-1.1925909866950901,-1.2157344925528801
21,210.0,-1.1956178922738638,-1.2187472156061878
22,220.0,-1.1987615079409404,-1.2218766585943273
23,230.0,-1.202017372852047,-1.2251183682383684
24,240.0,-1.205381336905177,-1.2284681996377362
25,250.0,-1.2088495316685612,-1.231922286801399
26,260.0,-1.2124183462531972,-1.2354770209828947
27,270.0,-1.216084407669748,-1.2391290263036894
28,280.0,-1.2198445568248442,-1.2428751425978453
29,290.0,-1.2236958322898026,-1.2467124025907594
30,300.0,-1.227635450759434,-1.250638021975979
31,310.0,-1.2316607996659203,-1.2546493781833041
32,320.0,-1.2357694157156893,-1.2587440023314131
33,330.0,-1.2399589785227885,-1.2629195640042146
34,340.0,-1.2442272927336442,-1.2671738614933412
35,350.0,-1.248572286025486,-1.2715048118671926
36,360.0,-1.2529919971861785,-1.2759104417644682
37,370.0,-1.2574845660132308,-1.2803888800674854
38,380.0,-1.2620482283549244,-1.2849383500706282
39,390.0,-1.2666813075917416,-1.2895571632447616
40,400.0,-1.2713822111001023,-1.2942437122956267
41,410.0,-1.2761494218805451,-1.2989964649957775
42,420.0,-1.2809814952154657,-1.303813961714039
43,430.0,-1.285877055172979,-1.3086948101736355
44,440.0,-1.2908347862940326,-1.3136376775981793
45,450.0,-1.2958534318831125,-1.3186412891310246
46,460.0,-1.3009317924238315,-1.3237044294684344
47,470.0,-1.306068723368619,-1.3288259296014153
48,480.0,-1.3112631208749026,-1.334004672303269
49,490.0,-1.3165139373299422,-1.3392395833785544
50,500.0,-1.3218201593152124,-1.344529630278972
51,510.0,-1.3271808202150983,-1.3498738255130625
52,520.0,-1.3325949969151334,-1.3552712164929293
53,530.0,-1.3380617901747514,-1.3607208862516087
54,540.0,-1.3435803535910662,-1.3662219555944457
55,550.0,-1.349149853130709,-1.3717735728858411
56,560.0,-1.3547695089251857,-1.3773749197786314
57,570.0,-1.3604385519830395,-1.3830252068191073
58,580.0,-1.366156251166959,-1.3887236741581348
59,590.0,-1.371921900831587,-1.3944695825685514
60,600.0,-1.3777348282489619,-1.4002622266113394
61,610.0,-1.3835943760033182,-1.4061009155293636
62,620.0,-1.389499913298209,-1.4119849848352015
63,630.0,-1.3954508329175819,-1.417913795572946
64,640.0,-1.4014465493977588,-1.4238867227324907
65,650.0,-1.4074864994634824,-1.4299031662876018
66,660.0,-1.4135701418762074,-1.4359625420277393
67,670.0,-1.4196969482327446,-1.4420642839671372
68,680.0,-1.4258664146694269,-1.4482078454224592
69,690.0,-1.4320780561154125,-1.454392690709232
70,700.0,-1.4383313945486491,-1.4606183127339978
71,710.0,-1.4446259863569513,-1.466884200831963
72,720.0,-1.4509613845084028,-1.4731898706070303
73,730.0,-1.457337172986083,-1.479534853776921
74,740.0,-1.4637529424366658,-1.485918687788701
75,750.0,-1.4702083034695446,-1.4923409307176758
76,760.0,-1.476702880210456,-1.4988011396676775
77,770.0,-1.48323629885106,-1.5052988973743393
78,780.0,-1.4898082209759094,-1.5118337966537236
79,790.0,-1.4964183011888965,-1.5184054315386242
80,800.0,-1.5030662135782409,-1.5250134209157262
81,810.0,-1.5097516599937877,-1.531657367936499
82,820.0,-1.5164743297363543,-1.5383369256156443
83,830.0,-1.523233929856942,-1.5450517111911144
84,840.0,-1.5300301997371824,-1.551801385205274
85,850.0,-1.5368628643398512,-1.5585856100095505
86,860.0,-1.5437316703656776,-1.5654040364319863
87,870.0,-1.5506363868217452,-1.572256348474975
88,880.0,-1.5575767633564273,-1.579142235136547
89,890.0,-1.564552602149726,-1.5860613669985564
90,900.0,-1.5715636778901603,-1.5930134568522387
91,910.0,-1.578609803623319,-1.599998196408585
92,920.0,-1.5856907807683973,-1.6070153039031194
93,930.0,-1.59280643702673,-1.614064479644947
94,940.0,-1.5999565988416753,-1.6211454701859165
95,950.0,-1.6071411197494772,-1.6282579967853323
96,960.0,-1.6143598500835687,-1.635401786583819
97,970.0,-1.621612647053531,-1.6425765803862642
98,980.0,-1.6288993890335095,-1.6497821440648457
99,990.0,-1.6362199649934466,-1.65701820269498
100,1000.0,,
